"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.342499999932398,843713,310.0000000000001,1.560402684563759,-8.967182473675818,0,-10.20672083469892,0.258551532243571,0.8200328148557384,0,0.1609540139237919,-8.967182473675818,-7.406779789112059,-0.0002983616751028199,2.992312834174142e-05,0.0002617362366979219,0.0003112175536592445,0.0005782572332772482,-0.0009290640788849584,-7.407118106151876,331.9278546997722,333.4512270965963,326.4915772267333,3.406164352048042e-15,1.869654600466112e-13,-1.748406137160144e-16,0,0,0,0.1133403964964756,-0.0001730954354402697,0.01796293536743673,10.85455251382657,18.76601300496295,408.6502020847039,
1.342799999932211,843904,310.0000000000001,1.560402684563759,-8.965416159150404,0,-10.20515567598715,0.257818888388911,0.8198314496112878,0,0.1620891788365428,-8.965416159150404,-7.405013474586647,0.000192734517562679,-0.0001090095743241927,-0.0004955193271680997,-0.0002129839769387572,0.0004026603186430651,0.0009374924678191886,-7.425715561417992,331.2538036741393,332.7740825350892,326.4915772267333,-1.054812186440684e-15,-1.413448329830517e-14,4.015290920650182e-16,0,0,0,0.1130784105605163,-0.0001768015827835308,0.01789112832328977,10.85772292676215,18.76602226047358,408.7461723498315,
1.343099999932025,844098,310.0000000000001,1.560402684563759,-8.939666720203347,0,-10.20912720415744,0.2632833849068327,0.8417650703294018,0,0.1644120287178574,-8.939666720203347,-7.379264035639586,-4.86143563215853e-05,-0.0002585149401924608,0.00125823561267069,0.0001986088274352624,0.0004140685360793498,0.0001509575923850282,-7.331196645514522,332.127440643491,333.6517290336946,326.4915772267333,-5.269665881426584e-15,-4.223643796539572e-14,3.818200362376434e-17,0,0,0,0.113541893752944,-0.0001840195960665181,0.01798791840113053,10.85965902542512,18.76598670650575,408.8199752404697,
1.343399999931839,844292,310.0000000000001,1.560402684563759,-8.955537177595208,0,-10.20171105747221,0.2563621273478759,0.8255784320496712,0,0.1642333204794584,-8.955537177595208,-7.39513449303145,-0.0002167222128855708,0.0002296792177633941,0.0001496351800682383,-0.0002918134770291226,-0.001753931129751837,-0.000908631185760452,-7.386926373728971,331.9449126380491,333.4683633217412,326.4915772267333,-2.623845313771202e-15,1.652539092090405e-15,-3.913998734777785e-15,0,0,0,0.1133822933697451,-0.0002248267141789652,0.01797512573321846,10.86233679880183,18.7659502434271,408.8752509782909,
1.343699999931653,844484,310.0000000000001,1.560402684563759,-8.941062273117467,0,-10.21862360097229,0.2835348569031173,0.828847739427499,0,0.1651787315242067,-8.941062273117467,-7.380659588553709,-0.0004079864700848448,4.61696078204733e-05,-0.001068035198728289,-0.0004386030351994388,0.0003576877782802366,0.0001286183073202354,-7.452832325880752,331.9212492717792,333.4445913532003,326.4915772267333,2.017328306567808e-15,-2.595277483721766e-13,1.138524169205736e-15,0,0,0,0.1134162428069673,-0.0002284947518099304,0.0179595221820001,10.86454141377689,18.76594527831577,408.9684857230673,
1.343999999931466,844676,310.0000000000001,1.560402684563759,-8.963543938518718,0,-10.21176418225506,0.2660182204056795,0.8227604831017881,0,0.1594415402288786,-8.963543938518718,-7.40314125395496,-0.000129720734443128,-0.0003787379140060337,0.001131477007410069,-0.0003193328219850252,-0.001783679369097636,-0.001209974819906478,-7.371649745094905,332.1546472551627,333.6790605092522,326.4915772267333,6.618946469915292e-15,-3.124221844714001e-13,7.513133284996291e-16,0,0,0,0.1135694154985074,-0.0002029147914403505,0.01799360691683443,10.86796511061043,18.76593211317388,409.0510760524896,
1.34429999993128,844868,310.0000000000001,1.560402684563759,-8.941576279125488,0,-10.20950966589541,0.2698952016254413,0.8352619861643578,0,0.1627761989801179,-8.941576279125488,-7.381173594561728,0.0002543207694009427,6.122699423548742e-05,-0.0009390868117603845,-0.0002439369786438114,0.0007382973972649433,0.0002320461768805262,-7.412599417119138,331.669487559586,333.1916741885875,326.4915772267333,5.098258901129973e-15,-3.790731295021208e-14,-7.005985628950429e-16,0,0,0,0.1132514979061555,-0.0002247437360351806,0.01793002656875177,10.87038018141383,18.76591882053644,409.1338350618549,
1.344599999931094,845060,310.0000000000001,1.560402684563759,-8.940702914046478,0,-10.21021051388298,0.2645920649952045,0.8492552462380106,0,0.1556602886032862,-8.940702914046478,-7.380300229482717,7.043483793265045e-05,1.038220453546076e-05,0.001292850162138807,-0.0004564130165203131,-0.0002749489480761387,-0.000813373987656031,-7.310849188320483,332.1946516859281,333.7192485390873,326.4915772267333,4.443396335381381e-15,-1.880686177915971e-13,1.349623951830649e-15,0,0,0,0.1136267268808192,-0.0002252623505801104,0.0179908655122921,10.87331627079189,18.76594751684219,409.2065075361808,
1.344899999930907,845253,310.0000000000001,1.560402684563759,-8.963938622067511,0,-10.2126234946288,0.2702127289776796,0.8264567328909858,0,0.1520154106926213,-8.963938622067511,-7.403535937503753,-9.050645832015959e-06,6.295293241242643e-05,-0.0004975536836992179,4.730712366771863e-05,0.0004237684337710133,0.0002828426562338636,-7.425969877302958,332.2200726897602,333.7447862118112,326.4915772267333,-2.883153309604536e-15,5.308781833340426e-14,1.577788892549996e-15,0,0,0,0.1137425303478025,-0.0002080644290736856,0.01799627073339381,10.87660250226523,18.76596354545116,409.3282435751842,
1.345199999930721,845445,310.0000000000001,1.560402684563759,-8.923597426676213,0,-10.20218647392085,0.2688439707523446,0.8445068021196274,0,0.1652382743726686,-8.923597426676213,-7.363194742112455,0.000321864031050326,0.0004405055323581851,0.0004575754010256722,-0.0001603295896066315,7.034410028611148e-05,0.00166608348662676,-7.301839665530222,331.3211442075662,332.8417321257633,326.4915772267333,-1.18666370974577e-16,2.568423723475297e-13,-7.449267703395391e-16,0,0,0,0.1131539135605057,-0.000237531990784995,0.01789636480794546,10.87775660062639,18.7659715012746,409.4457858669663,
1.345499999930535,845637,310.0000000000001,1.560402684563759,-8.934638804374934,0,-10.20193875111667,0.2705592445693597,0.8473281330346738,0,0.1494125691377073,-8.934638804374934,-7.374236119811175,0.0005359593003505704,-0.0002743152941570266,-1.950291245016782e-05,-3.49609987902427e-05,0.000169868342684395,0.000461633838458278,-7.362031552075885,331.6812884066709,333.2035291952847,326.4915772267333,-1.256984522175148e-15,4.730393151108784e-14,1.510798704537438e-18,0,0,0,0.1135331675888955,-0.000253405057487679,0.01794820605452111,10.87944036508679,18.76595168508877,409.5179844432062,
1.345799999930349,845828,310.0000000000001,1.560402684563759,-8.942130702813637,0,-10.20540380195114,0.2666342617718699,0.8327435856200672,0,0.1638952517455646,-8.942130702813637,-7.38172801824988,0.0004278851822164025,2.130926564363891e-05,0.0004614322905384933,-0.000201997394677548,0.0008847041868881779,-0.0006654207726125502,-7.335977086711207,331.149262460306,332.6690615326577,326.4915772267333,-4.30714976129946e-15,-1.688051102367241e-13,-1.260761518936492e-15,0,0,0,0.112810449647118,-0.0002412633063089977,0.01786315072434664,10.88218326469571,18.76594583512929,409.6162382377636,
1.346099999930162,846020,310.0000000000001,1.560402684563759,-8.951459150905842,0,-10.21202172428571,0.2677643530805523,0.8267335126832823,0,0.1660647076160373,-8.951459150905842,-7.391056466342084,-6.593072729710661e-05,-4.665552269871314e-05,-0.0006105070516203637,-0.000191073719710525,0.0005159325313705423,5.587730952130829e-05,-7.427351283762035,330.9932669002604,332.5123500359201,326.4915772267333,-2.386512571822048e-15,1.153437125872888e-13,-1.000354760408948e-15,0,0,0,0.1127191461060531,-0.0002515023641492658,0.01785024431745185,10.88559476222941,18.76591855212727,409.7016232340868,
1.346399999929976,846211,310.0000000000001,1.560402684563759,-8.948468478732179,0,-10.20725265675076,0.2704209045811259,0.8375358422745751,0,0.1508274311628766,-8.948468478732179,-7.388065794168422,4.114748293800737e-05,3.433748121475495e-05,0.0001600134407006393,-0.0004513208474285954,-0.0002987663649183868,-0.001001225275588366,-7.376245391310001,330.9909922594799,332.5100649557465,326.4915772267333,1.098762694209046e-16,-2.980723436850299e-14,1.126506452237824e-15,0,0,0,0.1127480870454077,-0.0002420641124750177,0.01786956218106247,10.88908917145793,18.76595899367073,409.7722637817186,
1.34669999992979,846403,310.0000000000001,1.560402684563759,-8.943608161477055,0,-10.19718180278625,0.2665515161549206,0.8199593924842129,0,0.1670627326700648,-8.943608161477055,-7.383205476913295,-2.322288436936224e-05,0.0001216940137612725,-0.0003146453350376917,-0.0002452039025329414,-0.0003393759617649294,0.0001638749939533463,-7.394079849826465,331.3555092742847,332.8762549098687,326.4915772267333,3.955545699152565e-17,-3.385507613396912e-14,1.662565301675063e-16,0,0,0,0.1131000020808405,-0.0002432989294315565,0.01790078221784224,10.89239132499959,18.76593582078229,409.8453207117666,
1.346999999929604,846599,310.0000000000001,1.560402684563759,-8.973301668305623,0,-10.20859158365328,0.2637953615348625,0.8113410460656107,0,0.1601535077471831,-8.973301668305623,-7.412898983741866,0.0002058299485078953,3.537415008013444e-05,-0.0004493212301972306,-0.0004023474818579137,-0.001202634513431833,-0.0009124953539851744,-7.423367631290957,331.3487938893912,332.8695087049287,326.4915772267333,-6.829908907203429e-15,-4.439001284604545e-16,-8.422359414454277e-16,0,0,0,0.1131193870396618,-0.0002483083228874034,0.01789959734102222,10.89478337295183,18.76594197650537,409.9157968222328,
1.347299999929417,846793,310.0000000000001,1.560402684563759,-8.925341607718581,0,-10.19261024745155,0.2773540874948455,0.8436556769409966,0,0.1462588752971254,-8.925341607718581,-7.364938923154823,-0.0001673053436755897,-0.0004734261857125272,-0.001541551592728371,-0.000368438519484244,-0.0004556534840729755,-0.0001843803082934311,-7.475128032035502,331.9768571602408,333.500454452305,326.4915772267333,1.454761807132777e-15,3.499427329532506e-13,-6.157534811015881e-16,0,0,0,0.1135182940621475,-0.0002727234362023946,0.0179712900095291,10.89805065668129,18.76591438143232,410.007181872728,
1.347599999929231,846986,310.0000000000001,1.560402684563759,-8.93074431771427,0,-10.20002845227507,0.2772149338500623,0.8296506631863174,0,0.1624185375244223,-8.93074431771427,-7.370341633150512,-5.977901457153702e-05,6.919064141900418e-05,-0.001598701233843558,0.0001276075130828427,-0.0004619758755909628,0.0003111796264418898,-7.450387294834321,331.559440744421,333.081122317041,326.4915772267333,-2.294216505508488e-15,-3.561045941423749e-13,-2.489040865725429e-15,0,0,0,0.1132576297710311,-0.0002881980000361633,0.01791864769140688,10.89996908875795,18.76591373316801,410.0736926725974,
1.347899999929045,847181,310.0000000000001,1.560402684563759,-8.967984220883389,0,-10.19849592989393,0.2490482706517912,0.8195519255942286,0,0.1619115127645199,-8.967984220883389,-7.407581536319631,0.0004781830834365711,-0.0001318283170274923,0.0001825407975539172,0.0002025823871519445,-0.0009564828800674211,0.0003368439548080416,-7.38091936413016,331.7086698629553,333.2310363178968,326.4915772267333,-2.188735286864419e-15,2.058641783870068e-14,5.446154639183912e-15,0,0,0,0.1133891544603121,-0.00027965119105865,0.01794856824361023,10.9032148992514,18.7659020609522,410.1772153970762,
1.348199999928859,847373,310.0000000000001,1.560402684563759,-8.963432661357126,0,-10.20998147130208,0.2645350705102251,0.8212646238225304,0,0.1607491156121974,-8.963432661357126,-7.403029976793368,0.0005634582761350122,0.0002282236892328786,0.0008977631096929002,3.496510064881609e-05,-0.001460442318563761,-0.0007775053234482894,-7.31868845843485,330.0978453806579,331.6128190075571,326.4915772267333,1.889871834039559e-16,-2.97804245587643e-13,3.52125974426644e-15,0,0,0,0.1123147224155478,-0.0003130848472353793,0.01777438401565482,10.90519023344172,18.76588047303022,410.2889504982962,
1.348499999928672,847565,310.0000000000001,1.560402684563759,-8.932992181704762,0,-10.20155162148147,0.2679360332921248,0.8438876259440826,0,0.1567357805405005,-8.932992181704762,-7.372589497141002,7.491988679995823e-06,2.296353957672419e-05,0.001265717999796683,0.0002730250032570919,-0.0002763744855080775,0.0008739260417691475,-7.307751402049558,330.428554381987,331.9450457873953,326.4915772267333,1.771205463064982e-15,1.558748708512721e-13,4.208261118820646e-16,0,0,0,0.1128176624096973,-0.0002931552072323924,0.01781636205377629,10.90806588328163,18.7658568483021,410.3830924673371,
1.348799999928486,847758,310.0000000000001,1.560402684563759,-8.968901540311125,0,-10.20347722557078,0.2654435033041602,0.8139039828318397,0,0.1552281991236556,-8.968901540311125,-7.408498855747364,-0.00010721180661337,-0.0002083213703112441,-0.0003940572636310291,0.0005686783028253309,-0.000248622778821369,-1.545601344221188e-05,-7.444435277663215,332.4739011268451,333.9997795864838,326.4915772267333,-3.63910204322036e-15,2.615934222372897e-14,9.619667387800196e-16,0,0,0,0.113823200146612,-0.000246522549661481,0.01802461743028571,10.91091457515039,18.76586835154291,410.4694787801056,
1.3490999999283,847953,310.0000000000001,1.560402684563759,-8.932786355440673,0,-10.19837711459989,0.2740744422187731,0.8360320198432415,0,0.1554842970972021,-8.932786355440673,-7.372383670876915,0.0006082696028429702,-3.652937308187549e-05,-0.0007840076963074222,0.000105082422915767,-0.0001960044926318772,-0.0008152124420711731,-7.383094601530757,331.8684035081487,333.3915030556079,326.4915772267333,-8.376966780649766e-15,1.877170137294502e-13,2.002082974185658e-15,0,0,0,0.1134853532687047,-0.0002449043407930155,0.01796858223262689,10.91353343293977,18.76587186578533,410.5176145026531,
1.349399999928113,848145,310.0000000000001,1.560402684563759,-8.930406886491921,0,-10.20592765313906,0.2748732022684034,0.8410154113327846,0,0.1596321530459545,-8.930406886491921,-7.370004201928161,0.0001130887788834723,-0.000503681179400116,-0.0009516041319079201,0.0001383266050543447,-0.0002427601101728889,-0.0004677896097967085,-7.438028800363845,332.5974825799418,334.1239282127536,326.4915772267333,1.841526275494361e-15,-4.075530585360193e-14,1.786862831457461e-15,0,0,0,0.1138911511604317,-0.0002359438627591697,0.01804255159513335,10.91679661080879,18.76588491784782,410.6257359556597,
1.349699999927927,848339,310.0000000000001,1.560402684563759,-9.003676854986372,0,-10.21516956226052,0.2611426571135336,0.8068054188054455,0,0.1435446313551673,-9.003676854986372,-7.443274170422614,0.0001662989256377942,-0.0003963564713310746,0.0001361935543696396,-0.0002030605315193766,0.0006155100870824494,-0.0002820614530476441,-7.448017766793639,332.1225593267483,333.6468253143026,326.4915772267333,7.572672488488744e-15,-1.582525933215405e-13,7.983884426796479e-16,0,0,0,0.1135091818573962,-0.0002341222645861119,0.01797319644558752,10.91981462596798,18.7659321545455,410.6809412096988,
1.349999999927741,848531,310.0000000000001,1.560402684563759,-8.94347685725854,0,-10.19464184400404,0.2530367968171494,0.83971771333067,0,0.1584104765976808,-8.94347685725854,-7.38307417269478,0.0001921742147580847,-0.0006161415293965692,2.318382378400084e-05,0.0001114355940446997,-6.624749345838076e-05,0.001114391380068439,-7.403522934080506,333.7126059486302,335.2441694048943,326.4915772267333,3.164436559322052e-15,-3.444840798884201e-14,-6.54450529738263e-16,0,0,0,0.1146260133108241,-0.0001719012818584538,0.01816758906471359,10.92252424074483,18.76594622508302,410.774471370747,
1.350299999927555,848721,310.0000000000001,1.560402684563759,-8.954803502814531,0,-10.20108851262791,0.2624288702852502,0.8298550526939691,0,0.1540010868341578,-8.954803502814531,-7.394400818250773,1.01875806124325e-05,-0.0003220472520621895,0.000189055745471502,0.0001398508520839901,-0.0008009926849882965,-0.0003127704619222536,-7.400637673573685,332.9436450875469,334.4716794222448,326.4915772267333,-2.105229322104532e-15,9.384751923778302e-14,-7.2696886755606e-16,0,0,0,0.1139746876947126,-0.000171147756976757,0.01806331740921695,10.92563745861257,18.76594833868087,410.8470028131331,
1.350599999927368,848920,310.0000000000001,1.560402684563759,-8.966560086468977,0,-10.20114558463743,0.2628629005985151,0.8168652147535255,0,0.1548573828164103,-8.966560086468977,-7.406157401905218,0.0001061790274196921,4.47320927106142e-05,2.401869160072044e-05,2.165473021551752e-05,0.0001795963896061955,0.0008967680364790346,-7.397307473961201,332.3012489668563,333.8263350448655,326.4915772267333,-4.878506362288163e-16,7.057133032365859e-14,-1.60762716696461e-15,0,0,0,0.1134831981073477,-0.000146569556320268,0.01800210746501068,10.9273239529328,18.76594274415493,410.8947181795726,
1.350899999927182,849112,310.0000000000001,1.560402684563759,-8.933482722810842,0,-10.2041926150854,0.2651185629487795,0.8414186168148489,0,0.1641727125109269,-8.933482722810842,-7.373080038247082,-3.626369955024144e-06,0.0002233246894522308,-2.537208742287511e-05,-4.78956092398751e-05,7.335013716915184e-05,-0.000904454102380591,-7.363243388054285,332.393038387044,333.9185457296942,326.4915772267333,7.032081242937893e-17,4.142203505644798e-13,9.429100733023315e-16,0,0,0,0.1136199690683826,-0.0001549882694141973,0.01802378194215335,10.93044240110481,18.76596133627044,410.9579147666039,
1.351199999926996,849306,310.0000000000001,1.560402684563759,-8.951925973713436,0,-10.19409406904313,0.2680833665034962,0.8168475847214068,0,0.157237144104793,-8.951925973713436,-7.391523289149676,-0.0005100025149771183,0.0001053748795093945,-0.0009944809517165912,3.95168786912041e-05,0.001236625469510569,0.0004634499076175812,-7.462352445861955,332.4102026686639,333.9357887862429,326.4915772267333,2.065673865113006e-15,3.606710518995077e-13,-2.071854405267932e-16,0,0,0,0.1134637190839261,-0.0001566728707724703,0.01801500206749558,10.9327079338548,18.765944727702,411.0135987414253,
1.35149999992681,849498,310.0000000000001,1.560402684563759,-8.970807298166612,0,-10.20605164850865,0.2602846533578788,0.8119318585861246,0,0.1630278383980354,-8.970807298166612,-7.410404613602852,-0.0001199243154536046,7.63215850047595e-05,-0.0004991904009462524,4.207245678051713e-05,0.0002104769815514127,-0.0005062081563465745,-7.437777314165115,331.7688995055788,333.2915423825634,326.4915772267333,-7.467191269844676e-15,-8.053491043474623e-14,2.003542268388904e-15,0,0,0,0.1131615887050606,-0.0001434121564670931,0.01795057750366316,10.93471875095545,18.76595974770073,411.1423977392358,
1.351799999926623,849688,310.0000000000001,1.560402684563759,-8.976799474907489,0,-10.20930502406433,0.2582147066587894,0.8195778099333313,0,0.1547130325647202,-8.976799474907489,-7.41639679034373,0.0001549564475608865,-0.0002667634005227931,0.0003415868480164235,0.0003021840646100177,-0.0003635536223817708,1.707527046586431e-05,-7.404808897053854,331.7723972737206,333.2950562036008,326.4915772267333,6.254157255437889e-15,1.530356680494359e-14,2.634180550363605e-15,0,0,0,0.1132866257752904,-0.0001262524799304809,0.0179677286075914,10.93690996083273,18.76597075524129,411.2521225358099,
1.352099999926437,849880,310.0000000000001,1.560402684563759,-8.950083207017311,0,-10.1999112129933,0.2597198268990613,0.8199587396897746,0,0.1701494393871512,-8.950083207017311,-7.389680522453553,0.0003747598950954205,0.0002378573240714571,-5.802130577475745e-05,-2.028284910329082e-05,-8.603910741946549e-05,-0.0002025811879511766,-7.361769474864568,331.4314803862846,332.9525746888858,326.4915772267333,5.318011439971782e-16,-7.819234837069254e-14,7.91143476164707e-16,0,0,0,0.1129637770955163,-0.0001635293675588486,0.01790436130411185,10.93946735138953,18.76596174134414,411.3282249485484,
1.352399999926251,850072,310.0000000000001,1.560402684563759,-8.951290420301165,0,-10.20675024797904,0.2758205320790895,0.8095680111127199,0,0.1700712844860682,-8.951290420301165,-7.390887735737406,0.0007240430944662873,0.0006149476223590855,-0.001961168461699942,-2.820674152359483e-05,0.000891735969327293,-5.693728563816341e-05,-7.421982874069103,330.2805742151401,331.7963864702497,326.4915772267333,-9.669111709039604e-17,2.172957054575578e-13,-2.96535449366505e-15,0,0,0,0.1122603101168458,-0.0001645448066481467,0.01778809455690366,10.94188548186858,18.76595098409486,411.4376904629841,
1.352699999926064,850268,310.0000000000001,1.560402684563759,-8.961923251621011,0,-10.19862225142177,0.2623926768934123,0.80656568466374,0,0.1677406382436017,-8.961923251621011,-7.401520567057253,-3.82594662644698e-05,-0.0001158940547043092,-0.001201619119955632,0.0002246339694787586,0.000982637782144423,0.0004294582356417301,-7.470199953173893,332.5169513433306,334.0430273805763,326.4915772267333,-1.586613330437862e-15,-6.179880897309358e-14,-6.541672549811621e-16,0,0,0,0.1135627773345547,-0.0001239032214898334,0.01801471535000356,10.9444554024029,18.76597117060533,411.5098963073609,
1.352999999925878,850460,310.0000000000001,1.560402684563759,-8.971462707615009,0,-10.20669734246476,0.25307247940322,0.8267843825939385,0,0.1553777728525945,-8.971462707615009,-7.411060023051252,-2.44847804492873e-05,8.137962666419502e-05,-0.0002670149028396223,0.0002981138275349499,-0.0005450458900656738,-0.0009063639327651452,-7.421689090533398,332.2827898809077,333.807791241523,326.4915772267333,-3.432534656709059e-15,9.488914627189321e-15,-1.785678227927767e-15,0,0,0,0.1136327266292067,-0.0001195314731163667,0.01801032336734544,10.94676593659642,18.7659735838788,411.615486247544,
1.353299999925692,850652,310.0000000000001,1.560402684563759,-8.963410938333498,0,-10.21775696535931,0.2662394518067528,0.8320048735853459,0,0.1561017016337106,-8.963410938333498,-7.403008253769739,6.779225766555589e-05,-0.0006320988189877565,0.0008459068761205704,-0.0002051852448242858,-0.0003342962716798363,0.0008835387121184096,-7.388863642267275,331.1105086392778,332.6301298521922,326.4915772267333,3.230362320974595e-15,-8.32158914086163e-14,4.056837885024961e-16,0,0,0,0.1128461371156957,-0.0001628658156704701,0.01787692896180695,10.94922080198224,18.76595463693737,411.7136704170207,
1.353599999925506,850846,310.0000000000001,1.560402684563759,-8.947688136802951,0,-10.20573569419047,0.2720711737035327,0.8165594189207926,0,0.1694169647631918,-8.947688136802951,-7.387285452239192,0.0006177021499976169,0.0003369503203634065,-0.001796064353960067,-0.0001999101219316778,0.0002420299257412714,0.0006507055900008729,-7.429645226857796,331.4870145012188,333.008363675886,326.4915772267333,1.230614217514131e-16,1.748351199025434e-14,-2.715145626393134e-16,0,0,0,0.1129723927481874,-0.0001560131063183549,0.01791002788560031,10.95196570473757,18.76594783432909,411.8198255427118,
1.35389999992532,851036,310.0000000000001,1.560402684563759,-8.924683123249425,0,-10.20600747693076,0.2672559673483128,0.8448274688622907,0,0.1692409174707301,-8.924683123249425,-7.364280438685666,0.0008846690726930568,0.0002687722743113796,-0.002219954789380445,4.754996050024875e-06,0.0004846260821685663,0.0002029654470106666,-7.417747324024065,330.7907041031425,332.3088575832492,326.4915772267333,1.48552716257063e-15,1.609335742954105e-13,-6.549312384169794e-16,0,0,0,0.1126892887086436,-0.0001315088508409874,0.01786304994872246,10.95370371040397,18.76594190116242,411.8810017149013,
1.354199999925133,851226,310.0000000000001,1.560402684563759,-8.972846887390077,0,-10.22257960787318,0.2568921861255629,0.8327868959833352,0,0.1600536383742067,-8.972846887390077,-7.412444202826318,0.0009367168923361185,0.0002320212027284153,-7.011434890645428e-05,-0.0001162045914664865,0.000230975264579641,-0.0004408712352420772,-7.357560935478332,330.2094583327597,331.7249442037767,326.4915772267333,-4.276384405861607e-15,2.928861837683633e-14,-2.317702558097206e-16,0,0,0,0.1121011389032412,-0.0001350657318631981,0.01778598252739739,10.9555594220062,18.76595726864269,411.9583875932051,
1.354499999924947,851417,310.0000000000001,1.560402684563759,-8.952439128727946,0,-10.21268710440244,0.2597470466535178,0.8378123920296897,0,0.1626885369912833,-8.952439128727946,-7.392036444164186,0.0005036892888133613,3.319292664777882e-05,-0.0005455824982612203,-0.0001205048714441561,-0.0001045294335661879,-0.0006609470441025233,-7.392473831291469,331.2533922907819,332.7736692636992,326.4915772267333,-7.867140890536768e-16,9.749980643333389e-14,-3.08923998743712e-15,0,0,0,0.112774258875296,-0.0001311812026160802,0.01789437489596987,10.95842532303576,18.76599022218389,412.0457915220342,
1.354799999924761,851606,310.0000000000001,1.560402684563759,-8.95441016968149,0,-10.20257885454208,0.2746220577688069,0.8133369470010325,0,0.1602096800907483,-8.95441016968149,-7.39400748511773,-0.0001791549689757988,0.0004534342293781177,-0.001313505261454604,0.0001301236393402065,-0.0006299722961715066,0.0005170843223223255,-7.446435283106531,331.8331939718479,333.3561319262524,326.4915772267333,-1.863501529378542e-15,1.787862705509191e-13,-1.917340901394785e-16,0,0,0,0.1131243886143401,-0.0001476149647992836,0.01793893526636357,10.96082391317188,18.76595788760639,412.0914891170531,
1.355099999924575,851798,310.0000000000001,1.560402684563759,-8.972947762960979,0,-10.20900841815785,0.2581847997157264,0.8215758183708942,0,0.1563000371102521,-8.972947762960979,-7.412545078397219,-0.0004587794354777661,-0.0002984954858651766,0.0007368298271568837,-5.188994030113659e-05,-0.0001763974540158711,-0.0006058532895265645,-7.413582182051857,332.7442391061169,334.271358273368,326.4915772267333,-3.283102930296629e-15,5.280653508368674e-14,1.62822896748103e-15,0,0,0,0.1139704400584281,-0.0001160055663511095,0.01807244169349544,10.96295311704201,18.76595787929023,412.1959526040022,
1.355399999924388,851990,310.0000000000001,1.560402684563759,-8.971146682199056,0,-10.21335314925452,0.2728856822896171,0.802973857619188,0,0.1663469271466644,-8.971146682199056,-7.410743997635296,-0.0001408003238965779,0.0005176062014568811,-0.0001848642196785798,-8.191895841066791e-05,-0.0005135675791168521,-0.001647974501933805,-7.401091854018004,331.2998867479572,332.8203771057157,326.4915772267333,-3.208387067090414e-16,-1.508029822548031e-13,7.130283158732827e-16,0,0,0,0.1127429964229011,-9.048314513750528e-05,0.01789028016086628,10.96509291657584,18.76596598162109,412.2847804156748,
1.355699999924202,852182,310.0000000000001,1.560402684563759,-8.943732988498072,0,-10.19956861582864,0.2667220828841749,0.8309234947060223,0,0.1581900497403717,-8.943732988498072,-7.383330303934312,-0.0002501367825451187,3.266542204949776e-05,0.0004117082162687061,1.138795163133322e-05,-0.001677138555465194,5.724593557949884e-05,-7.373515431119857,332.1012720413601,333.6254403315924,326.4915772267333,9.800963232344689e-16,-8.756699167768412e-14,-1.216055611815861e-15,0,0,0,0.1132351872927147,-9.044854080378744e-05,0.01796375344029027,10.96838749973724,18.76595531943356,412.3640867960684,
1.355999999924016,852379,310.0000000000001,1.560402684563759,-8.958907446541735,0,-10.2051271615431,0.2660487058860618,0.8232273848081085,0,0.1569436243071946,-8.958907446541735,-7.398504761977977,-0.0005085022594427794,-0.0003571234432221099,-0.0003446061123946306,9.005915111679234e-05,-5.989198412808982e-05,-0.002009104794311396,-7.460168635411786,333.4841048453087,335.0146196029803,326.4915772267333,2.69416612620058e-15,1.561078085424444e-13,-1.372629295740651e-15,0,0,0,0.1144437511741291,-7.042104711230616e-05,0.01813883569262353,10.97079775166178,18.76596491176334,412.4630642593665,
1.356299999923829,852572,310.0000000000001,1.560402684563759,-8.968466217255227,0,-10.20807374944657,0.2769879899269895,0.8131494406489004,0,0.1494701016154532,-8.968466217255227,-7.408063532691467,0.0002167363835111718,0.0004121930236557107,-0.0009676964427029442,0.0001425385188703857,0.000557814646089577,-0.000317741754800247,-7.425128284540221,331.5839015847459,333.1056954196194,326.4915772267333,3.836879328177988e-15,8.926348127754289e-14,1.953874760977236e-15,0,0,0,0.1129654103409556,-8.595952422263448e-05,0.01790444519132531,10.97341713632113,18.76596026314989,412.5458215923233,
