"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5235000000333871,372350,310.0000000000001,1.560402684563759,-8.834116148699984,0,-10.20689919704993,0.2811040255088164,0.8763362585857549,0,0.2153427642553751,-8.834116148699984,-7.273713464136226,-0.0004757720190377862,0.0003549822848576781,9.725009508937993e-05,0.0004260501171891452,0.0007189480738177304,0.000156258984030365,-7.27490082833443,331.8074214352489,333.3302411074756,326.4915772267333,-1.881081732485886e-15,6.170211785600318e-14,-8.034702201403648e-16,0,0,0,0.1130315207079533,-0.0001819411577208231,0.01794917229363457,4.643449166332053,18.7525719494746,275.711382070648,
0.5238000000334337,372558,310.0000000000001,1.560402684563759,-8.806853496339118,0,-10.19256722192197,0.2923806551185361,0.8894187734822177,0,0.2039142969821008,-8.806853496339118,-7.24645081177536,-0.0007354264293654509,-2.202419921537498e-05,-0.001938721298142643,0.000375093453563713,-0.000189392098031555,-0.0007242344567455158,-7.383656627167093,333.2778791724826,334.8074474640126,326.4915772267333,9.062594701836211e-15,-1.908770552379955e-14,3.691567961868842e-15,0,0,0,0.1140387041753982,-0.0002050006163009833,0.01811263329511488,4.645784878010415,18.75255605819616,275.8227625728156,
0.5241000000334803,372766,310.0000000000001,1.560402684563759,-8.797613143866489,0,-10.20565634507574,0.2798847228793565,0.9027176821774929,0,0.2254407961523984,-8.797613143866489,-7.23721045930273,-0.0001005565457239999,-0.0001635565725904384,-0.0009151368934786703,0.0003914836879048224,0.0002105544297185253,0.0006435294144097451,-7.296738513923981,331.9341387396204,333.4575399769083,326.4915772267333,-6.205811696892691e-15,1.384880499781081e-14,4.193153131775271e-16,0,0,0,0.1130106744286987,-0.0001897550955801583,0.01796906092557471,4.648599200594536,18.75260139474488,275.997149302927,
0.5244000000335269,372975,310.0000000000001,1.560402684563759,-8.835482302480559,0,-10.21721876953196,0.2853373270372161,0.8887900413286797,0,0.2076090986855047,-8.835482302480559,-7.275079617916798,-1.538649996858013e-05,-3.42802198338544e-05,-0.0005378360645630141,-2.434633455095368e-05,-0.0001697601417368081,0.000240724538469301,-7.304547344976969,330.8737970196632,332.392331852146,326.4915772267333,-4.417026030720365e-15,-3.500218438672336e-14,-2.340364538665268e-15,0,0,0,0.1122332532625299,-0.0001908934332486611,0.01783728232185979,4.651692793086135,18.75255334417773,276.1554818845196,
0.5247000000335734,373182,310.0000000000001,1.560402684563759,-8.842057276263089,0,-10.20122461350096,0.2690979896313864,0.8900440264188306,0,0.2000253211876502,-8.842057276263089,-7.281654591699331,-0.000543745146543521,0.0001242442590801883,0.0003903143397574891,-6.808390316167802e-05,0.0006633094468265189,0.0006425459610527656,-7.283123707044643,331.4596016860418,332.980825050524,326.4915772267333,1.696489599858767e-15,-7.250075761468968e-14,-3.598447823534625e-16,0,0,0,0.1127986485964653,-0.0001812091563275542,0.01792287410381645,4.654090412366047,18.75252884675993,276.3228710919931,
0.52500000003362,373388,310.0000000000001,1.560402684563759,-8.863409724667026,0,-10.21361227754024,0.2751782536374484,0.876049667367208,0,0.1989746318685543,-8.863409724667026,-7.303007040103268,-0.0001393050055157517,0.0002467874906950641,0.0006889747238055774,0.0001815689094740123,0.001458814385629639,5.617532656592285e-05,-7.262817918319827,331.8692813296634,333.3923849059199,326.4915772267333,-6.922204973516989e-15,7.621457552111625e-14,-8.463219652145176e-16,0,0,0,0.1130536107111949,-0.0002076787908677896,0.01795930151822842,4.656261690425102,18.75255884422694,276.5079345235309,
0.5253000000336666,373594,310.0000000000001,1.560402684563759,-8.836358496874643,0,-10.19202136004629,0.2897405986443444,0.8609554161800334,0,0.2049668483472722,-8.836358496874643,-7.275955812310884,-0.0003357934362787304,0.0002387409823516645,-0.0005002831943949697,1.389917019882843e-05,-0.000261344915195155,0.001299049676954829,-7.306092782257923,331.8444787821642,333.367468527912,326.4915772267333,3.243547473305103e-15,1.915934485146197e-13,-4.637327950909278e-15,0,0,0,0.1127767911113512,-0.0002212416759209392,0.01794190754757818,4.659834967674723,18.75258479341846,276.6496525921019,
0.5256000000337131,373802,310.0000000000001,1.560402684563759,-8.868246759753967,0,-10.21132425813965,0.2742023086375788,0.8635864768490777,0,0.2052887128990249,-8.868246759753967,-7.30784407519021,-6.317240273583975e-05,-2.371417908405205e-05,-7.736338037261953e-05,2.995754267869222e-05,-9.823413391960104e-05,-5.653919190522642e-07,-7.316086063395901,330.9461825128398,332.4650495562534,326.4915772267333,3.441324758262731e-15,-1.459991917557212e-13,8.913712356770885e-16,0,0,0,0.1123964896896233,-0.0001852941719758593,0.0178639250022422,4.662742683581337,18.75262601712082,276.838158342017,
0.5259000000337597,374007,310.0000000000001,1.560402684563759,-8.821402220777433,0,-10.20156932597813,0.2771147601999041,0.8984558089936853,0,0.2045965360071051,-8.821402220777433,-7.260999536213673,0.0001430215060844842,4.973321154632818e-05,0.0004718807222193792,-1.20851827937784e-05,7.749625367238578e-05,-0.0006433274127632321,-7.227686092050845,330.7592821234402,332.277291393424,326.4915772267333,-1.305330080720346e-15,-9.552642863453445e-14,-5.228050244383416e-15,0,0,0,0.112266041947966,-0.0001770875474415654,0.01783414609180394,4.664841267952394,18.75261963343559,276.9745058504441,
0.5262000000338063,374211,310.0000000000001,1.560402684563759,-8.840259854374022,0,-10.21158110832066,0.2878770896017117,0.8866661481297616,0,0.1967780162151606,-8.840259854374022,-7.279857169810263,4.037956820980585e-05,-3.709813280106157e-05,-0.0006219722191344215,-0.0001653000980876021,-0.001313632047506085,-0.0001597499305933068,-7.310881953781194,330.8351003807166,332.3534576161941,326.4915772267333,-2.940288969703407e-15,2.251145007895493e-14,-4.795000397528276e-15,0,0,0,0.1123193152388006,-0.0001989524420425533,0.01784788139881113,4.668004801433399,18.75264417351755,277.1375447686882,
0.5265000000338529,374415,310.0000000000001,1.560402684563759,-8.829257715999763,0,-10.19621476690771,0.2781496140771005,0.8716224554502796,0,0.2171849813805671,-8.829257715999763,-7.268855031436004,-0.0003100943404899983,0.0003515286094198168,-0.0009052198440137258,0.0002874641049689657,0.0005542388216923154,-0.001139025672677341,-7.312275790475748,331.2376940278038,332.7578989540976,326.4915772267333,1.648144041313569e-15,1.213385618468933e-13,-1.955248214344997e-15,0,0,0,0.1127100245606639,-0.0002415309177084913,0.01788819444331163,4.671586780270472,18.75272849642591,277.3239460109695,
0.5268000000338994,374622,310.0000000000001,1.560402684563759,-8.873105916592554,0,-10.21790287278901,0.2681234239588169,0.8636375124027151,0,0.2130360198349229,-8.873105916592554,-7.312703232028795,0.0005471267954734159,0.0003740217431277769,0.0009194120477552229,0.0005283584358903135,0.0006015620913744879,0.0001801344352850784,-7.221234364052211,329.3484423777512,330.8599766433177,326.4915772267333,3.129276153107363e-15,-1.88152123756357e-14,-1.875862609688394e-15,0,0,0,0.1114488673794705,-0.0002919293663534019,0.01766579244100258,4.673717452686358,18.7527411389582,277.4918436804518,
0.527100000033946,374828,310.0000000000001,1.560402684563759,-8.835016825864011,0,-10.20902254909731,0.2758550637797826,0.8941915899844143,0,0.2039590694691044,-8.835016825864011,-7.274614141300253,0.0001393611200640238,-0.0001189667401560234,0.0001103065441505335,0.0002564454962433274,0.0001946135318359083,-0.0001717708177146727,-7.268073928520674,330.4841461587214,332.0008927008909,326.4915772267333,-3.665472347881377e-15,-4.191999430946352e-14,-5.295212114066944e-15,0,0,0,0.1121253486970707,-0.0002357414806793289,0.01780359644246492,4.676339186945015,18.75274501295078,277.6423945125288,
0.5274000000339926,375037,310.0000000000001,1.560402684563759,-8.861337064400992,0,-10.21208404029416,0.2808337596011801,0.8594849712924373,0,0.2104282449995507,-8.861337064400992,-7.300934379837234,-4.392585669576353e-05,0.0002332295746779869,-0.00157913924402874,0.0001226542977047911,0.0005257692987080581,0.000941521750117222,-7.370371741606938,330.2242193351307,331.73977295136,326.4915772267333,7.85395573820626e-15,-9.095118077584798e-14,-1.546508492099232e-16,0,0,0,0.1119712495265152,-0.0002457402218245485,0.01777606401906531,4.679644536301751,18.75285443788594,277.7813775619842,
0.5277000000340392,375245,310.0000000000001,1.560402684563759,-8.807269501618823,0,-10.20190228772869,0.2787017776246609,0.9017750936997464,0,0.2141559147854553,-8.807269501618823,-7.246866817055064,0.0002889281828811938,-0.0003067544235673729,-0.0001884199239127489,0.000223640260511565,0.0008584136639309093,-0.0001500248444765469,-7.257215699456081,330.9388900968046,332.4577236719035,326.4915772267333,2.588684907556512e-15,-5.585670032281105e-14,-8.20143944024987e-15,0,0,0,0.1126038296572472,-0.0002758735895101021,0.0178645893259796,4.682832519963736,18.7528464601208,277.9447142701212,
0.5280000000340856,375452,310.0000000000001,1.560402684563759,-8.82716317144259,0,-10.21140468917545,0.2829958097390335,0.8854342291187906,0,0.215811478875038,-8.82716317144259,-7.266760486878831,0.0003859128479138232,0.000590212017419662,-0.000738546434023437,0.0001961826157236137,-0.000562290333735253,-0.001162032368101359,-7.254943739290027,329.4879185892097,331.0000929764387,326.4915772267333,2.276636302401143e-15,-2.877879248672333e-14,-5.665495142015392e-16,0,0,0,0.1116696111658815,-0.0002428632787364681,0.01770408359756139,4.68517993930452,18.7527829721278,278.0934112369379,
0.5283000000341322,375658,310.0000000000001,1.560402684563759,-8.863063312944728,0,-10.21313250214556,0.2802116688750885,0.8696219295427243,0,0.2002355907830134,-8.863063312944728,-7.302660628380971,0.0004714540800838068,-7.689471667182399e-08,-0.001824809104851954,-6.078772297110183e-05,0.0002984831802461234,-0.0009364382385140521,-7.370158770274603,329.9299354508441,331.4441384604855,326.4915772267333,-2.06127881433617e-15,5.280214003290991e-14,-4.600382055316499e-15,0,0,0,0.1118980171442806,-0.0002359010873601023,0.01775557983273816,4.688167148955611,18.75281361979125,278.2496286617155,
0.5286000000341788,375869,310.0000000000001,1.560402684563759,-8.830635250478245,0,-10.20210943065234,0.2841383118638227,0.8786570518468095,0,0.208678816463462,-8.830635250478245,-7.270232565914487,-1.431660077925841e-05,0.0001469477437583105,-0.00083134527884496,7.793663195448185e-05,-0.001356330591940731,-0.001277983991193247,-7.305440193791731,331.6367408339262,333.158777172921,326.4915772267333,-4.610408264901157e-15,-1.064745001196334e-13,1.229515454819922e-15,0,0,0,0.112899021662367,-0.0002702477333483444,0.01791646267972979,4.691559632304552,18.75274032418618,278.3893238315122,
0.5289000000342254,376080,310.0000000000001,1.560402684563759,-8.851763733942615,0,-10.20893201540789,0.2808198753623244,0.8759479957716386,0,0.2004004103313156,-8.851763733942615,-7.291361049378858,0.0003128959208081166,-0.000401339870230091,-0.00102915080125114,-1.264293799705684e-05,0.0007284427144520264,0.0008321382784695509,-7.347213285083337,330.2722803828207,331.7880545737073,326.4915772267333,-5.977269056497209e-15,5.679284613827716e-14,-5.013104792328772e-16,0,0,0,0.112135656075351,-0.0002685115553068301,0.01778135862659468,4.692954251672447,18.75268859179057,278.5447567603118,
0.5292000000342719,376289,310.0000000000001,1.560402684563759,-8.849108295846628,0,-10.21754638957013,0.2805070620335174,0.8789890423555312,0,0.2089419893344524,-8.849108295846628,-7.28870561128287,-0.0002217707800993193,3.058018746116906e-05,-0.000754302087132518,0.0003240945359340255,-0.0003651625114060148,0.000388055233264078,-7.336168946777751,331.0122472949498,332.5314175405896,326.4915772267333,-3.076535543785329e-17,-1.723255459089699e-13,-3.174600114243486e-15,0,0,0,0.1126065671344687,-0.000257522364247867,0.01787707001285887,4.695317119984895,18.75270638403022,278.7281954301739,
0.5295000000343185,376497,310.0000000000001,1.560402684563759,-8.828863913730464,0,-10.20040940576879,0.2796492541637889,0.894483818812848,0,0.197412419061687,-8.828863913730464,-7.268461229166704,0.0004328931314041268,-0.000266004194567812,-0.0002732071565988458,0.0001284071159418455,0.001546305934845287,-8.697431650249875e-05,-7.273777602772803,330.3679581907994,331.8841714919616,326.4915772267333,2.127204575988713e-15,-1.287837778628538e-13,-8.137985894659298e-15,0,0,0,0.1122556579649206,-0.0003095261651456273,0.0178069069979913,4.697979992417435,18.75277740671538,278.8700513128554,
0.5298000000343651,376704,310.0000000000001,1.560402684563759,-8.866413243525678,0,-10.20329604954406,0.2710031320687759,0.8593653978665309,0,0.2065142760830741,-8.866413243525678,-7.306010558961919,-0.0003502412597963055,-5.833397396397169e-05,-0.0008779949128658644,0.0001146272735938331,1.137189347411619e-05,0.0003338638936850732,-7.370952706096659,331.9254917333976,333.4488532855198,326.4915772267333,1.173478557415261e-15,1.142976905024018e-13,-5.892939019716665e-15,0,0,0,0.1134259141467665,-0.0003029516562252174,0.01798552180265714,4.700432464548308,18.75283858312135,279.0272708130412,
0.5301000000344116,376911,310.0000000000001,1.560402684563759,-8.815000380816386,0,-10.20046345147555,0.2798152076492272,0.9023413237335908,0,0.2033065392763503,-8.815000380816386,-7.254597696252628,-0.0004502412736901371,-0.0003000639152816641,-0.0003788566686727401,0.0001409233775180982,-0.0001047841788924537,0.00134131914712995,-7.311526082043946,331.7266444043398,333.2490933529301,326.4915772267333,3.819299125070644e-15,1.806102166233061e-13,-1.554474521632248e-15,0,0,0,0.1133408002044059,-0.0002995954296233612,0.01795437065110062,4.702610340260849,18.75287072849366,279.1520889661405,
0.5304000000344582,377119,310.0000000000001,1.560402684563759,-8.823339786636456,0,-10.22087089786723,0.2879408131318544,0.891889425274788,0,0.217700872824127,-8.823339786636456,-7.262937102072698,7.723033360412054e-05,0.0001855867196397338,3.449142376192466e-05,1.499701716616998e-05,-0.0005485672254979639,-0.0006627309248185399,-7.248114739907923,329.8747580934766,331.3887078683802,326.4915772267333,3.48967031680793e-15,2.766244958940694e-14,3.927801941123787e-15,0,0,0,0.1121061104667636,-0.0002970363912089676,0.01775293089065902,4.705292718770394,18.75290776668312,279.3125336484653,
0.5307000000345048,377329,310.0000000000001,1.560402684563759,-8.855726825382579,0,-10.22001571418181,0.2760277863702663,0.8774300793440107,0,0.2108310230849572,-8.855726825382579,-7.295324140818821,-0.0003779469423829571,-0.0003429263986580447,-7.077764869095756e-05,0.0002366045104572907,0.0005507193138657811,-0.0001450995884131761,-7.335142527541871,331.336264127369,332.8569214380161,326.4915772267333,8.086893429378578e-16,-2.755696837076287e-15,1.158260694100466e-14,0,0,0,0.1130123676609312,-0.0002998339775349023,0.0178939115999712,4.707632734560491,18.752939442452,279.4656280360486,
0.5310000000345514,377537,310.0000000000001,1.560402684563759,-8.865415974119729,0,-10.21112333814003,0.2752325315325507,0.8885875562530943,0,0.1818872762346598,-8.865415974119729,-7.305013289555971,-0.0003576355771372711,-0.0002126467277777198,-0.0003069589422987901,4.598204149310701e-06,-0.0005631581956361704,-0.0009811653022817187,-7.349102499196423,331.2078759704647,332.7279440477249,326.4915772267333,2.900733512711881e-16,3.057636825444933e-14,-1.680832231466288e-15,0,0,0,0.1131946737582997,-0.0003124203837587577,0.01789936443403397,4.709400675191323,18.75286934572839,279.6279672297159,
0.5313000000345979,377746,310.0000000000001,1.560402684563759,-8.86531184485359,0,-10.21478055050412,0.2790123301832205,0.8730837389949281,0,0.1973726364723803,-8.86531184485359,-7.304909160289831,-0.0003699032906714601,0.0002903125867817056,-0.0004029489660266268,-0.0001539377530022127,-0.0005488085202768047,-0.0004282572730540446,-7.329088947745817,330.7148898788914,332.2326954120686,326.4915772267333,1.3360954361582e-15,1.777798039230236e-14,9.226859724620463e-16,0,0,0,0.1127977535526802,-0.0003649616167995095,0.01783406374716605,4.71286193896114,18.7528207815146,279.748435050272,
0.5316000000346445,377951,310.0000000000001,1.560402684563759,-8.806707884690628,0,-10.19125910048477,0.2744950476246881,0.9001305703452337,0,0.209925597824221,-8.806707884690628,-7.246305200126869,-0.0004680142246608863,-0.0002571925341654509,-0.0012385547346192,1.698659196720554e-06,0.000284211732795108,-6.766789083769718e-05,-7.345114700483077,331.3973278715222,332.9182654322935,326.4915772267333,1.164688455861589e-15,-1.28432173800707e-13,2.402994012235183e-15,0,0,0,0.1132430504477796,-0.000358552486066758,0.01791582406919234,4.715783201824888,18.75285756371871,279.8568218054058,
0.5319000000346911,378158,310.0000000000001,1.560402684563759,-8.837656737520437,0,-10.20610379982222,0.2768584793781244,0.8832301433585039,0,0.2083584395651538,-8.837656737520437,-7.277254052956677,-0.0001966504352836519,-0.0001164238233125402,-0.0003136925020520102,0.0002381038567029703,-0.0001471298756435796,-0.0004838946671977488,-7.308624644676206,330.52354162389,332.0404689702974,326.4915772267333,-6.09154037669495e-15,-2.046027988140548e-13,-4.281054147311995e-15,0,0,0,0.1125071686024978,-0.0003568528655010169,0.01781152809755474,4.718367796324493,18.75285795757044,280.0023550932841,
0.5322000000347377,378369,310.0000000000001,1.560402684563759,-8.848278852567816,0,-10.20627325034387,0.2886044833912535,0.8754436600276725,0,0.1939462543571282,-8.848278852567816,-7.287876168004057,-1.73658388693121e-05,8.348626427262327e-08,-0.001837144708118317,0.0001779299028386698,-0.0008650715053764679,-0.0006098517143822162,-7.380901975588354,330.8955045736612,332.4141390322696,326.4915772267333,3.050165239124311e-15,-7.334021231306539e-14,6.982636921698487e-16,0,0,0,0.1128465811890493,-0.0003365345721018184,0.01785934050711971,4.720821832214122,18.75282368973197,280.1332277086241,
0.5325000000347841,378577,310.0000000000001,1.560402684563759,-8.80078482976964,0,-10.1934008204419,0.279697856307954,0.8942232581236117,0,0.2186948762406996,-8.80078482976964,-7.240382145205881,-0.0002759057713910516,-0.0007077700765198878,-3.493858176243441e-05,0.0002550318891472124,-0.0008273882902582192,-7.085738958918177e-05,-7.291581015078747,331.2220920819846,332.7422254036384,326.4915772267333,-2.830412700282502e-15,1.779160504971055e-13,4.257980130733605e-15,0,0,0,0.11305927608722,-0.0003541367769086164,0.01788687862680957,4.723428946316363,18.75283138461115,280.2658710931173,
0.5328000000348307,378786,310.0000000000001,1.560402684563759,-8.837103366826224,0,-10.21184279926712,0.2829726289098789,0.8836194576756209,0,0.2081473458553982,-8.837103366826224,-7.276700682262465,-0.0002431746091612226,-7.381116633448426e-05,-6.269310644667747e-05,0.0002403461733192215,-0.0006172840215216731,0.0002577878394796461,-7.2957750733641,331.1396162867711,332.6593710883699,326.4915772267333,7.023291141384221e-15,-7.647827856772643e-14,6.425014854387396e-16,0,0,0,0.1128718516483887,-0.0002887833344131963,0.01788506739863347,4.725875645512815,18.75294532579694,280.4186016482862,
0.5331000000348773,378995,310.0000000000001,1.560402684563759,-8.870778293347335,0,-10.20922771398182,0.2802650564669705,0.856891159934945,0,0.2012932042325708,-8.870778293347335,-7.310375608783578,1.172215141415181e-05,0.0003319812990190158,-0.0004578244513341696,0.0001734747823417471,0.001149901963403731,-0.0002119036576469046,-7.31608706405921,330.5100157029844,332.0268809726053,326.4915772267333,2.448043282697754e-15,1.635398394060744e-14,5.326801541525454e-15,0,0,0,0.1124296196081078,-0.0002902912587412301,0.01782654295340556,4.728504306286573,18.75295625546608,280.5796703423592,
0.5334000000349238,379203,310.0000000000001,1.560402684563759,-8.846409443124941,0,-10.19327534930688,0.267287321152572,0.8805853284512986,0,0.1989932565780693,-8.846409443124941,-7.286006758561182,-0.0002001713446574608,0.0002108981685833978,-0.000775488454358193,0.0005992248218430366,0.0001985630336236073,1.92833520678933e-05,-7.324269746639734,330.461155145802,331.9777961714395,326.4915772267333,-2.434858130367246e-15,-2.084968138023317e-13,-5.095511994394451e-16,0,0,0,0.1123904763477728,-0.0003333096320029802,0.0178031548890167,4.732095991998869,18.75296483068422,280.7502741320463,
0.5337000000349704,379409,310.0000000000001,1.560402684563759,-8.832113268337427,0,-10.19535905258111,0.2784263902403668,0.8808596208386856,0,0.2039597731646294,-8.832113268337427,-7.271710583773667,-0.0003506912539627509,-0.0004101865679775459,-0.0001445936517950841,-0.0001821902149861029,0.0005740481298096632,0.0007184138480426931,-7.317197336609243,331.1304365879561,332.6501492596158,326.4915772267333,-6.900229719632808e-16,1.781621733406084e-13,-4.120909484631026e-15,0,0,0,0.1130324652965396,-0.0003522350906227053,0.01788372439584623,4.734419464789507,18.75299066831416,280.9223532759796,
0.534000000035017,379617,310.0000000000001,1.560402684563759,-8.825563096969018,0,-10.19737743604184,0.2834257434859546,0.8820616719797346,0,0.2063269236071298,-8.825563096969018,-7.265160412405261,0.0008194263417768735,0.0007656511535897596,-0.001784395158102376,0.0001361553850767794,0.0006959134034003678,0.0003912549302654108,-7.275063732906895,329.3150242573435,330.8264051514972,326.4915772267333,-2.263451150070635e-15,5.24215286356359e-13,2.460679053681158e-15,0,0,0,0.1117590444507236,-0.0003756588219940648,0.01767246219730023,4.737205168611837,18.75294091737435,281.0702897189578,
0.5343000000350636,379824,310.0000000000001,1.560402684563759,-8.835527237767742,0,-10.2056777792945,0.2715942036314294,0.8805411724868899,0,0.2180151654084353,-8.835527237767742,-7.275124553203983,0.000100043743067722,3.814400029466669e-05,-0.0001516985121426164,0.0005432077812850821,0.00159065914305404,-0.0001295623471409221,-7.275798685819242,330.0096651329465,331.5242340594409,326.4915772267333,-2.39530267337572e-15,-1.282739519727408e-13,-3.862150870144796e-16,0,0,0,0.1122856363166689,-0.0003438349229112734,0.01776607667980467,4.740383368347089,18.75284999342173,281.2362583300359,
0.5346000000351101,380030,310.0000000000001,1.560402684563759,-8.815243120411989,0,-10.20213548726346,0.2796651385374957,0.9010352559588123,0,0.2061919723551614,-8.815243120411989,-7.254840435848231,0.0004591192269713537,-0.0001371036800506991,0.0005928828637402355,0.0003504250015419447,0.00115039904888159,0.0003388066019317034,-7.209137523956311,330.2018633776432,331.7173143919059,326.4915772267333,7.076031750706256e-16,-6.041876302916701e-14,9.498803491437202e-16,0,0,0,0.1125559648258271,-0.000335394643487508,0.01779473592510335,4.743381789313055,18.75280363395163,281.3794345362397,
0.5349000000351567,380236,310.0000000000001,1.560402684563759,-8.871738914111425,0,-10.21934632243818,0.2754342231365425,0.8587964163547869,0,0.2133767688354227,-8.871738914111425,-7.311336229547665,0.0004289901573165618,-0.0006399110978227866,6.325614726830021e-05,6.080061420306997e-05,-0.0005416593471694847,-0.002461989528670929,-7.318741520884958,330.8465531105271,332.3649629079403,326.4915772267333,-3.428139605932223e-15,1.180862242720346e-13,6.164882786533404e-15,0,0,0,0.1126979970098878,-0.0003292879240642727,0.01783884489683938,4.746883081201559,18.75281467789234,281.5448831644484,
0.5352000000352033,380446,310.0000000000001,1.560402684563759,-8.848577771485761,0,-10.2213326855947,0.2925266286737229,0.8792136268842465,0,0.2010146585509723,-8.848577771485761,-7.288175086922002,0.0005860854034444172,0.0005806800860677957,-0.003150463677910823,0.0002833994385216818,-0.0009599428404965122,0.0004188381127555655,-7.386885038088305,329.5616668721628,331.0741797248015,326.4915772267333,-1.718464853742948e-15,1.411338705457635e-13,6.681301252811655e-15,0,0,0,0.1120707446949408,-0.0003420989187823012,0.01772838430290131,4.750208483384456,18.7529243890443,281.675433013831,
0.5355000000352499,380654,310.0000000000001,1.560402684563759,-8.868518720029821,0,-10.20876890866571,0.2765340561368256,0.8635789056654742,0,0.2001372268335848,-8.868518720029821,-7.308116035466063,-7.558796866729262e-06,0.0002166281238990102,-0.0005778618327843737,1.731954501629683e-05,-0.0003496110457359177,0.0001369062522973775,-7.326650565958194,331.2026260825682,332.7226700656321,326.4915772267333,1.221824115960459e-15,3.354302752881375e-14,2.644996495634726e-15,0,0,0,0.113080737336949,-0.0003320913723985974,0.01789658269947642,4.754004040892543,18.75296981958876,281.8248625510963,
0.5358000000352964,380859,310.0000000000001,1.560402684563759,-8.8604462330945,0,-10.21783020360786,0.2845145883170535,0.877553688412021,0,0.195315693784291,-8.8604462330945,-7.30004354853074,-0.0004424017171114154,0.0001545215184889829,-0.00143021699705797,0.0003006135180300847,-0.0003348168279337923,-0.001161121722693284,-7.386487191549539,331.3879303616871,332.9088247928836,326.4915772267333,-3.665472347881377e-15,6.091100871617267e-14,-4.916413675238376e-15,0,0,0,0.1130885662310122,-0.0003466778256895838,0.01788918147963213,4.756678092774515,18.75293529660713,282.0079901905522,
0.536100000035343,381066,310.0000000000001,1.560402684563759,-8.84596069321652,0,-10.20050374216643,0.2671447777384292,0.8844213351610902,0,0.202976936050384,-8.84596069321652,-7.285558008652763,3.759823142376947e-05,1.153909430855421e-05,9.073161195247774e-05,-6.020052182883958e-05,-0.0007368466744951105,-0.0007344909140961242,-7.278522108344157,331.3547656083988,332.8755078310077,326.4915772267333,1.00207157711865e-15,4.632823023863021e-14,7.065181469100941e-15,0,0,0,0.1131232880728851,-0.0003265750288171233,0.01788989936686825,4.760062525335226,18.75295290220322,282.1696729618382,
0.5364000000353896,381272,310.0000000000001,1.560402684563759,-8.867581622962479,0,-10.20554372741466,0.2776002445026629,0.8669960901329954,0,0.193365769816518,-8.867581622962479,-7.30717893839872,-7.360941033811325e-05,0.0002541971136763166,-0.001043804640061383,-0.0001367335440143237,0.0004523125111476409,6.216712429321827e-05,-7.350296207526168,330.1867697261311,331.7021514685574,326.4915772267333,1.037231983333339e-15,-3.637783527987309e-14,-7.1390732602865e-15,0,0,0,0.1125355291709016,-0.0003239011429807591,0.01778601063922597,4.762852061465342,18.75297196685549,282.3114658125108,
0.5367000000354361,381478,310.0000000000001,1.560402684563759,-8.840640228478197,0,-10.21230365852766,0.2833326950093031,0.8808749125896096,0,0.2074558224505475,-8.840640228478197,-7.280237543914438,-0.0001936766626628152,0.0003728927099062776,-0.0003083339981603265,4.248947917496482e-05,0.00102213219854726,-0.00141784198261254,-7.286644223838031,329.0919216504209,330.6022786222129,326.4915772267333,-2.491993790466116e-15,9.030071326087622e-14,4.399857863623348e-15,0,0,0,0.1118776198560181,-0.0003263767977938005,0.01766604511850998,4.765051649067408,18.75305776635873,282.4752638796766,
0.5370000000354826,381684,310.0000000000001,1.560402684563759,-8.827300959402471,0,-10.20442149396767,0.2813621830658675,0.8835749581037585,0,0.212183393395571,-8.827300959402471,-7.266898274838712,-7.810764106403644e-05,-0.0001415097402414583,-0.001508656359281167,-0.0003458595001225772,9.296252748454474e-05,-0.0004266455215511479,-7.353531735181384,330.7734063398195,332.2914804324432,326.4915772267333,1.683304447528258e-15,-1.290079254524725e-13,3.269917777966121e-15,0,0,0,0.1130437390511718,-0.0003369857311333502,0.01785205648052355,4.768533418314015,18.75309596880666,282.6643577753723,
0.5373000000355292,381889,310.0000000000001,1.560402684563759,-8.831174029525549,0,-10.20630998838091,0.2866428447461762,0.887006551986614,0,0.2014865621225688,-8.831174029525549,-7.270771344961791,-0.0001748601912369614,-0.0001818508043274803,-0.001590960393738075,-0.0002316963011985116,0.001066036800995482,-0.0004620508548525388,-7.36790702550602,329.932860156168,331.4470765886513,326.4915772267333,-6.930995075070662e-15,-7.616622996257106e-15,-1.062503525300147e-15,0,0,0,0.1124065299636794,-0.0003547281858512685,0.01774880403723285,4.772378472584856,18.75304248227573,282.8369887681773,
