"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.231899999993993,148845,310.0000000000001,1.560402684563759,-8.866464707276473,0,-10.21396843901248,0.2717141219626359,0.885117970051124,0,0.1906716397222497,-8.866464707276473,-7.306062022712713,0.0002010876531971089,0.0006097320191725641,-0.001830108277810006,0.0001785410847253738,4.958310183745231e-05,-2.694870524776901e-05,-7.356918664035048,330.0040528004025,331.5185959692861,326.4915772267333,2.259056099293798e-15,-2.250222047232357e-13,8.459786018725773e-16,0,0,0,0.1117813567545683,3.09068249143106e-05,0.01774859499208633,2.057922424629501,18.76339119779391,123.8878167767619,
0.2321999999939814,149047,310.0000000000001,1.560402684563759,-8.830611651192532,0,-10.21532246786007,0.2762267423278343,0.903284373795234,0,0.2051997005444738,-8.830611651192532,-7.270208966628774,-0.0003125075591072818,6.663862416331732e-06,-0.0002557896759470471,0.0003595617137734588,-0.0006202411440662121,0.0006574814456079231,-7.298280210624163,330.2922604091755,331.8081262977689,326.4915772267333,2.856783004943519e-16,5.669615502118676e-14,2.118139783761488e-15,0,0,0,0.112130051711708,-7.983030941808778e-06,0.01779105966200881,2.060082949903926,18.76336719121965,124.0344525122026,
0.2324999999939697,149259,310.0000000000001,1.560402684563759,-8.828738968934555,0,-10.21756532600752,0.2899059924439666,0.8949090826463398,0,0.2040112819826543,-8.828738968934555,-7.268336284370797,3.191612893260611e-05,-5.80150930864503e-05,-0.0009924007637803045,0.0003975372499668226,7.113886836171813e-05,0.0003320286296739096,-7.319452436153549,330.9730540914772,332.4920444611547,326.4915772267333,3.39737425049437e-15,9.085009460798075e-14,2.425930683476797e-15,0,0,0,0.1124196126967554,1.307737615439102e-06,0.01785514015327084,2.062041752669136,18.76338197596009,124.1927797535182,
0.2327999999939581,149460,310.0000000000001,1.560402684563759,-8.830470917692613,0,-10.20760631934124,0.2889150228016832,0.8922180299898539,0,0.1960023488570863,-8.830470917692613,-7.270068233128853,0.0001903707485328387,0.0002751473241324892,-0.001606513257222991,0.0004617064984090369,0.0001820146696176636,-0.0006592871844889975,-7.327084767430304,330.2573734648293,331.773079240896,326.4915772267333,-1.410811299364415e-15,-7.155142664689306e-15,1.335408709474319e-15,0,0,0,0.1118695484342985,1.837415961000101e-05,0.01777479889813272,2.064464298638331,18.76304783840152,124.3348153240102,
0.2330999999939465,149662,310.0000000000001,1.560402684563759,-8.84838241021979,0,-10.20889349432246,0.2721617676970556,0.8731629302728036,0,0.2151863861328098,-8.84838241021979,-7.287979725656032,0.0001799855880762957,0.0006011605546770915,-0.0009728070456326684,0.0006659609676248266,-0.0003370140820200747,-0.0007066570854014356,-7.297576683287634,330.593297606872,332.1105450961713,326.4915772267333,-3.709422855649739e-15,-3.151866714100301e-13,-1.227867310778609e-16,0,0,0,0.112249967002533,1.563410254581163e-05,0.01782821527259292,2.06673045048128,18.76305042587195,124.4764768372819,
0.2333999999939348,149861,310.0000000000001,1.560402684563759,-8.852505151701031,0,-10.20011090926253,0.2741403470243287,0.8826621454678958,0,0.1908032650692698,-8.852505151701031,-7.292102467137271,-0.0005091303544640834,-0.0005514271717861395,2.166499204264577e-05,0.0001502937626987593,0.0009337319108268388,-0.001201549949859243,-7.344459867379168,331.6635499781447,333.1857093568719,326.4915772267333,-1.859106478601706e-15,1.408437971944923e-13,2.28597578530192e-15,0,0,0,0.1129218548689565,3.374539431673877e-05,0.0179161421510176,2.068892529830466,18.76312653161268,124.6382048486975,
0.2336999999939232,150062,310.0000000000001,1.560402684563759,-8.835718986889038,0,-10.19994351351399,0.2938112201924833,0.8659234632424155,0,0.2044898431900562,-8.835718986889038,-7.27531630232528,-0.000792143777890979,-3.400254916529771e-05,-0.001422767696619898,0.0001190313959677352,-7.285415892954593e-05,1.537202255719831e-06,-7.388982726299205,332.1419207349891,333.6662755811835,326.4915772267333,-8.482447999293834e-16,8.027999748968973e-14,3.340513281069052e-15,0,0,0,0.1132061105575597,-2.154718246470849e-05,0.01798507700040865,2.071839018278633,18.7630975404567,124.8038074625835,
0.2339999999939115,150262,310.0000000000001,1.560402684563759,-8.850245746149406,0,-10.2153752279677,0.2681425522757943,0.8991221880394022,0,0.1978647415030966,-8.850245746149406,-7.289843061585646,-0.0004014517211664559,-0.0001946119874923455,0.0003624005365892261,0.0003459929611510224,-8.134631796539301e-05,0.0002272880574076425,-7.301589195582498,331.2427350917378,332.7629631538456,326.4915772267333,2.017328306567808e-15,-8.605509421045248e-14,-1.381694087967875e-16,0,0,0,0.1126061052511394,-2.100737995180602e-05,0.01788259722967843,2.074793984502453,18.76329199308723,124.9419644245591,
0.2342999999938999,150463,310.0000000000001,1.560402684563759,-8.836871066650952,0,-10.2086902095667,0.2841328524388625,0.8942375841528465,0,0.1934487063240346,-8.836871066650952,-7.276468382087192,-0.000405674003373145,-0.0003404385638344865,-0.0006484179866159415,1.415726256902769e-06,0.001034334870656388,0.001173720703163942,-7.347062121756571,332.4015943097368,333.9271409195946,326.4915772267333,2.127204575988713e-15,6.716516597161055e-14,-2.768057917386139e-15,0,0,0,0.1133674761526589,1.053334281646243e-05,0.01800724088203896,2.076752694061116,18.76323522907455,125.1125155628182,
0.2345999999938883,150664,310.0000000000001,1.560402684563759,-8.869552972241742,0,-10.22178553088511,0.2674377166048578,0.8988179355260262,0,0.1859769065124815,-8.869552972241742,-7.309150287677983,0.0003092519741568355,1.479685755031814e-05,-0.0004145261248527082,7.433472294368556e-05,-0.000420308370080955,0.0003695216147152808,-7.313678619013389,330.5166325099862,332.0335281472474,326.4915772267333,-3.691842652542394e-16,4.318576893319234e-14,2.759199143164078e-15,0,0,0,0.1121562573138404,-1.651471253241211e-06,0.01780676958424668,2.079807230284851,18.76333518299636,125.2978618377623,
0.2348999999938766,150865,310.0000000000001,1.560402684563759,-8.830875486107473,0,-10.21242371454493,0.2869625718139878,0.8890604905058339,0,0.2055251661176335,-8.830875486107473,-7.270472801543715,-0.0001910942406329589,0.0002131086802615722,-0.0006225061892177689,2.669995506133844e-05,-0.0003999139952085875,-0.0003194214621489022,-7.300518625012537,330.4703906543545,331.9870740660812,326.4915772267333,-2.566709653672331e-15,-7.715072133658237e-14,-1.277998358701896e-15,0,0,0,0.1120116733827965,-1.628014428352916e-05,0.01779757181877589,2.082814809094988,18.76344830334947,125.4182835546489,
0.235199999993865,151066,310.0000000000001,1.560402684563759,-8.83536092914205,0,-10.2056294413582,0.2782273683238281,0.8881275951754353,0,0.2039135487168891,-8.83536092914205,-7.274958244578291,-0.0004520294409314848,-5.255715153006414e-06,0.0002954088239237774,1.585707358999602e-05,-0.001560348405559686,-0.0003661082342763841,-7.283072566034155,330.7717776030804,332.2898442206807,326.4915772267333,-3.318263336511318e-15,8.148424140254285e-15,-1.362397068150829e-15,0,0,0,0.1123320952239178,-5.918131537451767e-05,0.01782908431794945,2.085558057341994,18.7632602695374,125.5802625755393,
0.2354999999938533,151268,310.0000000000001,1.560402684563759,-8.847258634635052,0,-10.20866728452241,0.2788296038902781,0.8777584517413624,0,0.2048205942557164,-8.847258634635052,-7.286855950071293,0.0004928535418480643,-0.0001743640908305406,-0.0008060426810989774,2.417280002542635e-05,0.000838065592646811,-0.0006298097107274492,-7.311368486047891,331.2661982904907,332.7865340362084,326.4915772267333,-3.239152422528267e-15,-9.105666199449205e-14,-2.368108296694046e-15,0,0,0,0.1125106634040993,-4.732531329827439e-05,0.01788594308346073,2.088519818510839,18.76310907527587,125.7740172620415,
0.2357999999938417,151469,310.0000000000001,1.560402684563759,-8.856106912688194,0,-10.21311973230126,0.2848176025065749,0.8767544939377242,0,0.1954407231687663,-8.856106912688194,-7.295704228124436,0.0004272047740950172,0.0005417210823726752,-0.001768833425895408,3.964490235497204e-05,-0.0004605120189367298,0.0003118405942579589,-7.335645488989198,330.1300081731083,331.6451294101948,326.4915772267333,4.228038847316408e-15,-7.739244912930836e-14,2.416179164565692e-15,0,0,0,0.1116440754581502,-2.737717188612874e-05,0.01776485062655881,2.09113983672683,18.76293107815427,125.931739467554,
0.23609999999383,151669,310.0000000000001,1.560402684563759,-8.818594638093131,0,-10.19601951275317,0.2726010165491361,0.8960842667858271,0,0.2087395913250771,-8.818594638093131,-7.258191953529373,-0.0002113459583021228,-0.0003117351939199324,-0.001037756107573123,0.0001241779710231589,-0.0005329954917773626,0.0008841570233370412,-7.336654929693814,331.2436772991606,332.7639096854975,326.4915772267333,1.406416248587579e-16,-3.612292233481659e-14,9.792379148796181e-16,0,0,0,0.1122738378160665,-5.643253039007366e-05,0.01787108321197453,2.093696094707092,18.76280546206022,126.0966302485273,
0.2363999999938184,151869,310.0000000000001,1.560402684563759,-8.832691270548295,0,-10.21438819751346,0.2881039341720311,0.8754127241261616,0,0.2181802686669725,-8.832691270548295,-7.272288585984537,-0.0001057914791189179,-5.239567759949609e-05,-0.0003851271703497552,-0.0002740755049929605,-0.001630713194740386,0.0006559205586546899,-7.299688708095175,331.7757893031081,333.2984638006654,326.4915772267333,3.208387067090414e-16,-3.21278211786725e-14,2.557541852442525e-15,0,0,0,0.1127168823945878,-7.545139042377631e-05,0.0179269988926206,2.096117464830257,18.76270191804488,126.2719770197575,
0.2366999999938068,152070,310.0000000000001,1.560402684563759,-8.876391219386457,0,-10.20924469300931,0.2749376079797687,0.8654097045164827,0,0.1925061611266044,-8.876391219386457,-7.315988534822699,-0.000132387651127463,-0.0002401047182766063,-0.001188003648024942,-0.0003632065427021282,0.0005409297025109712,-0.0001251341841131727,-7.394836710373968,332.0920756822534,333.6162017661521,326.4915772267333,9.141705615819262e-16,5.353171846186471e-14,-9.092570321587602e-15,0,0,0,0.1131366524961041,-7.018027033186966e-05,0.0179940105785152,2.098763056525712,18.76274137867685,126.3919953343291,
0.2369999999937951,152270,310.0000000000001,1.560402684563759,-8.85466941738221,0,-10.20208576016874,0.2773001201286487,0.873071020115082,0,0.1970452025427958,-8.85466941738221,-7.294266732818452,-0.0005541515894521416,-0.0004223927351723144,-0.0005044985777238468,0.0001628903912351048,-0.0007432957220595632,0.0004118717393369276,-7.369082279321305,332.0520205970942,333.5759628494457,326.4915772267333,-5.172974764336188e-15,7.359952030889873e-14,-1.280573583766449e-15,0,0,0,0.1130614992300908,-7.386572831343906e-05,0.01797875087858947,2.100727846901655,18.76273716160235,126.536253766908,
0.2372999999937835,152471,310.0000000000001,1.560402684563759,-8.838158980563051,0,-10.22031218786618,0.2876778825337365,0.8840267596872492,0,0.2104485650821427,-8.838158980563051,-7.277756295999293,-0.0001797301760970736,0.0003887105976278186,-0.000796294811067611,0.0001563875030821663,4.961064091287793e-05,-0.000107224490963301,-7.307344930000103,331.6050668204923,333.1269577926153,326.4915772267333,-2.285426403954815e-15,1.718157200188569e-13,-3.637213544839688e-15,0,0,0,0.1127040632739015,-6.743182942831173e-05,0.01792681143332004,2.102811706333309,18.76268926445008,126.6803235064446,
0.2375999999937718,152673,310.0000000000001,1.560402684563759,-8.852550700736675,0,-10.21390510505387,0.2717722298492772,0.8657036006545051,0,0.2238785738134108,-8.852550700736675,-7.292148016172915,-0.0004468011204491302,-0.0002492078974323704,-0.0008089534355085182,0.0003524264167623212,0.0009243022610511599,0.000536835552015235,-7.368217796510063,332.1523038958654,333.6767063952475,326.4915772267333,-2.601870059887021e-15,-3.001819680579113e-15,-9.147199429290307e-17,0,0,0,0.1131780319363253,-2.958897744095464e-05,0.01797574379945592,2.105502757162208,18.76261043976443,126.7896313938693,
0.2378999999937602,152876,310.0000000000001,1.560402684563759,-8.862658589227268,0,-10.21063645180659,0.2698369785220138,0.8777701043428759,0,0.2003707797144348,-8.862658589227268,-7.302255904663509,0.0001123921186658463,9.590445074726167e-05,-0.000970205109987072,0.0001703204548353723,-4.799719532482505e-05,2.897465778450854e-05,-7.340421941217931,330.659595909653,332.1771476729164,326.4915772267333,-1.489922213347466e-15,-9.23751772275429e-14,2.770667478784885e-15,0,0,0,0.1122458435248891,-3.314425728170154e-05,0.01783234690472124,2.108544653541943,18.76266527890435,126.9442868503263,
0.2381999999937486,153077,310.0000000000001,1.560402684563759,-8.825803913451635,0,-10.19242083381619,0.2787495378814157,0.8903112550574295,0,0.1975561274257124,-8.825803913451635,-7.265401228887877,-0.0002301369985932768,-0.0004694038284853134,-0.000430611146263636,-0.0003109912527126294,-0.0002303722167935928,-0.001161854121942366,-7.322229655793416,331.2900663924048,332.8105116800223,326.4915772267333,3.955545699152565e-16,-1.42891890856498e-13,-6.518409683395165e-16,0,0,0,0.1126401907070354,-3.900143704115359e-05,0.01788970412998558,2.111726907241878,18.76285637112292,127.1021386031658,
0.2384999999937369,153278,310.0000000000001,1.560402684563759,-8.874241175180327,0,-10.2163715040857,0.2684271199703038,0.8702090801796216,0,0.2034941287554472,-8.874241175180327,-7.313838490616569,0.0001500473950948107,7.565931667100416e-05,0.0009285696515437743,-0.0002504260753714261,-0.0001442476656427172,0.002313001693136334,-7.25603145871677,330.6202537926873,332.1376249965538,326.4915772267333,-6.372823626412466e-16,1.975839027234475e-13,8.251707833509935e-16,0,0,0,0.1120929931774609,-5.857186619498043e-05,0.01783140056749105,2.11429916980891,18.76293806429247,127.2755598718978,
0.2387999999937253,153473,310.0000000000001,1.560402684563759,-8.847877992691934,0,-10.21697943277167,0.2824114318171629,0.8762907704268579,0,0.2103992378357159,-8.847877992691934,-7.287475308128176,5.269961854713919e-05,0.0002373094617493425,-0.0007420171543629441,-4.467965019786156e-05,-0.000679043170726447,0.0005700056218069884,-7.309980957978871,329.6603407528612,331.1733064661752,326.4915772267333,-2.078859017443515e-15,-2.448834391837585e-13,2.773963766867513e-15,0,0,0,0.1114960295605221,-3.66855390022944e-05,0.01770730263882785,2.117047733591441,18.76286416824083,127.4189617079464,
0.2390999999937136,153665,310.0000000000001,1.560402684563759,-8.842273340887669,0,-10.20340820604998,0.2720879908321791,0.87557491201625,0,0.2134719623138822,-8.842273340887669,-7.281870656323911,0.0001669526704939827,0.0005358953686172153,-0.0004910051204771094,9.673256165435591e-05,-0.0003604723212880343,0.0001763266145826481,-7.2712359576953,331.0164971199501,332.5356868700406,326.4915772267333,1.859106478601706e-15,9.361018649583387e-14,1.629877111522343e-15,0,0,0,0.1125042108025624,-8.551580403856146e-06,0.01787440081802792,2.119986957437337,18.76303448445549,127.5772835504419,
0.239399999993702,153853,310.0000000000001,1.560402684563759,-8.880072511001542,0,-10.20949635631243,0.274876324572254,0.8628213067051601,0,0.1917262140334712,-8.880072511001542,-7.319669826437784,-0.0004423919733901884,-0.0001510016934231796,-0.0003203203430818659,6.840675296665262e-05,-0.0002862007042687535,-0.0009831046908924323,-7.365501189914637,330.8798098146681,332.3983722426898,326.4915772267333,-1.322910283827691e-15,-1.611928822912439e-13,4.021471460805108e-16,0,0,0,0.1124443111173976,3.684544213878632e-05,0.0178537922773037,2.123339699309877,18.76298424393817,127.6953581780439,
0.2396999999936903,154043,310.0000000000001,1.560402684563759,-8.79100554977402,0,-10.18686438537664,0.2881549987017844,0.9095240916593696,0,0.1981797452414696,-8.79100554977402,-7.230602865210261,-0.0008029538941877166,2.492466633692376e-05,-0.0007957020644569601,-5.883992215138721e-06,-0.000929754331439952,0.0001666629748738566,-7.310290803689068,332.4489964276668,333.9747605880465,326.4915772267333,1.18666370974577e-16,1.549255398834755e-13,-1.200810279433711e-15,0,0,0,0.1135759159367734,5.34784393350824e-05,0.01801246544488779,2.126610536166235,18.76296701099184,127.8459506951679,
0.2399999999936787,154234,310.0000000000001,1.560402684563759,-8.847819638458795,0,-10.202466867952,0.2687008618702791,0.8918875300382705,0,0.1940588375846589,-8.847819638458795,-7.287416953895034,3.062943283169258e-05,7.304250617153365e-05,-0.0005555558297475814,0.0003971498558718726,-0.0003254966352882763,0.000597938124029448,-7.310025704642726,330.4599812558586,331.9766168939799,326.4915772267333,3.819299125070644e-15,-9.914355542387063e-14,3.904178543198292e-15,0,0,0,0.1120824108209001,5.791327804660853e-05,0.01780321229962974,2.129618570711947,18.76309955127103,127.9824317650631,
0.2402999999936671,154424,310.0000000000001,1.560402684563759,-8.845182956276595,0,-10.20332154580679,0.2721446228744013,0.8857809629818482,0,0.200213003673949,-8.845182956276595,-7.284780271712838,-0.0008399509563903136,-0.001055829050718451,-0.0001767162112525607,0.000290735635677162,-0.0006595159507417333,0.001825500814489706,-7.390013154762288,332.9069651521547,334.4348311455203,326.4915772267333,1.898661935593231e-15,-2.797801423518378e-13,2.316603795402997e-15,0,0,0,0.1138200894554454,2.338270879137809e-05,0.01806562482671774,2.131575993654029,18.76323644697756,128.1430377375692,
0.2405999999936554,154615,310.0000000000001,1.560402684563759,-8.818897946201416,0,-10.19645620345068,0.2824188556531707,0.8873641503259311,0,0.2077752512701617,-8.818897946201416,-7.258495261637656,-0.0003769611542336659,-0.0003035889332259673,0.0001180977159709331,0.0003068912189778197,-0.0002069413163178029,-0.0002816444600441549,-7.286742990416232,331.0875970346539,332.6071130955541,326.4915772267333,-2.417277927259901e-15,-5.755318992266982e-14,1.680557540792736e-15,0,0,0,0.1126703488387476,5.313236351265064e-06,0.0178720662101397,2.135561098463211,18.76327935137476,128.3016616779442,
0.2408999999936438,154805,310.0000000000001,1.560402684563759,-8.840524499643717,0,-10.21138762410002,0.2852125204017417,0.8805762775357311,0,0.2050743265188351,-8.840524499643717,-7.280121815079957,-0.0002527430742666554,0.0004431271791647097,-0.0007363232138651513,5.764104273714809e-05,0.0002331645977777693,-0.0002082039438158123,-7.307605074741757,331.4790136308066,333.0003260858023,326.4915772267333,-2.760091887853123e-15,1.854359823762723e-13,4.273088117778979e-15,0,0,0,0.1127943108997091,-3.000632448564177e-07,0.01791029702264743,2.138014578119438,18.7633036319578,128.454636571893,
0.2411999999936321,154995,310.0000000000001,1.560402684563759,-8.832899448097539,0,-10.20597394103383,0.2808079309409,0.875156195555259,0,0.2171103664401311,-8.832899448097539,-7.27249676353378,-0.0002392061093437102,-0.0001665022865108876,0.0006021709474198413,0.0001820156262357335,0.0003227231426278576,3.040475064466262e-06,-7.262648918909764,330.7689422431465,332.2869958479552,326.4915772267333,-5.322406490748618e-15,4.996293723107373e-14,-6.13164521503358e-15,0,0,0,0.1124338614142184,3.319785843420605e-05,0.01783572412299177,2.140740954410927,18.76338858771275,128.5888933245649,
0.2414999999936205,155185,310.0000000000001,1.560402684563759,-8.840573840574001,0,-10.2077870707221,0.2799876762658621,0.8859482350541273,0,0.2012773188281134,-8.840573840574001,-7.28017115601024,-9.650723491754306e-05,-2.787657242796594e-05,-0.001772231959450203,0.0002556783570431296,0.001393115655142475,-0.001571165095577722,-7.375727876169306,331.6156054321246,333.1375447708767,326.4915772267333,1.599798482768371e-15,1.47291336684111e-13,8.538210206024944e-15,0,0,0,0.1129571710177825,2.693971568968234e-05,0.0179281119938276,2.143758176934234,18.76337350407721,128.7629009214052,
0.2417999999936088,155377,310.0000000000001,1.560402684563759,-8.852950943652637,0,-10.20734597454618,0.2741628593863947,0.8698327113646646,0,0.2103994601424858,-8.852950943652637,-7.292548259088877,0.0001956789062987874,0.0001850583983248894,-0.001857576947332186,0.0001237478493305075,-0.001051021028879642,-0.0008099643749182852,-7.366457340141451,330.5036431471838,332.0204791701776,326.4915772267333,4.570852807909631e-16,1.482406676519076e-13,-3.8989594204008e-15,0,0,0,0.1120687739503206,3.382965188682443e-05,0.01779590311396014,2.145324000091098,18.76328099842694,128.9389848527505,
0.2420999999935972,155571,310.0000000000001,1.560402684563759,-8.833895916600255,0,-10.21871311813718,0.2768228139327418,0.8952083718838207,0,0.2127860157203625,-8.833895916600255,-7.273493232036496,0.0002794348259985498,-9.559103179425623e-06,-0.002015882989690755,-0.0001045481545021413,-0.0004446223959254707,0.001466499083265566,-7.360803177397425,330.3717131415058,331.8879436759096,326.4915772267333,-2.162364982203402e-15,1.943579354532497e-13,-3.250964121491014e-15,0,0,0,0.1119361667959525,2.867116278049299e-05,0.01777459927282602,2.147317085006916,18.76320004256847,129.1041963326091,
0.2423999999935856,155766,310.0000000000001,1.560402684563759,-8.882333859589393,0,-10.22356820763964,0.2735467527735788,0.8592437688701747,0,0.2084438264064946,-8.882333859589393,-7.321931175025634,0.000165811800714821,-0.0001339584988698265,-0.0002843966551570538,9.130573324103117e-05,-0.000274322142512266,0.0008031267264826052,-7.334574303387194,330.5623009240192,332.0794061550285,326.4915772267333,-8.614299522598919e-16,-1.095334554603114e-13,3.099060179016614e-15,0,0,0,0.11208766873336,4.205503473321167e-05,0.01781227610946136,2.150152264350174,18.76324359273865,129.254157931757,
0.2426999999935739,155961,310.0000000000001,1.560402684563759,-8.829690859462133,0,-10.20982019513922,0.2870392428542762,0.8917286316877241,0,0.2013614611350868,-8.829690859462133,-7.269288174898373,-3.90242666732793e-05,2.934000248670253e-05,-0.001268787659463032,6.645701381374211e-05,-0.0009781976157781432,0.0001550323232933006,-7.33347921988921,331.0439428974664,332.5632586090871,326.4915772267333,-3.955545699152565e-17,6.779805328347497e-14,1.058383165196863e-15,0,0,0,0.1125519679571327,6.299151977649125e-05,0.01786901120303632,2.153377424284871,18.76313199207452,129.3842971469898,
0.2429999999935623,156159,310.0000000000001,1.560402684563759,-8.863803077329983,0,-10.20653938972162,0.2767985469976326,0.8835402148313785,0,0.1823975505626256,-8.863803077329983,-7.303400392766226,-5.786664764734872e-05,0.0004232778363796765,-0.002043967123274716,0.0004623381022276125,-0.000527722442393236,-0.0001680604571663108,-7.387498870051618,330.689326704392,332.2070149162044,326.4915772267333,1.599798482768371e-15,1.780830624266253e-13,-1.621773736652552e-15,0,0,0,0.1122382970638868,5.173805866476303e-05,0.01783231123593422,2.155434535282406,18.76308915559856,129.5789964628593,
0.2432999999935506,156357,310.0000000000001,1.560402684563759,-8.849577913852215,0,-10.20372328777667,0.2788602596922552,0.883160065413831,0,0.1921250488183643,-8.849577913852215,-7.289175229288456,-0.0001143077219162067,-8.996506232228191e-06,-0.001103155530229216,5.574574775962558e-05,-0.0007911578523593373,0.0007679617028897015,-7.350929295306923,331.5126827531818,333.0341497315534,326.4915772267333,2.689771075423744e-15,5.601492215077716e-14,4.861338195191147e-15,0,0,0,0.1125883768841607,4.291347481011026e-05,0.01791019111224115,2.158725590253532,18.76306820105767,129.7447407599589,
0.243599999993539,156556,310.0000000000001,1.560402684563759,-8.850716401920971,0,-10.21587316734755,0.2736607679918456,0.8800501426579438,0,0.2114458547767862,-8.850716401920971,-7.290313717357214,0.0001613191533022271,0.0003130194507857756,-0.001145441256774661,-0.0002830990079891459,-0.0007842646848116646,-0.001191345655142781,-7.323957004239377,330.7872429570348,332.3053805523934,326.4915772267333,6.878254465748628e-15,-4.153322984110193e-14,-7.088118140342555e-15,0,0,0,0.112284361277971,3.617977962996242e-05,0.01781640999850542,2.161826734869863,18.76307435676624,129.9002419422327,
0.2438999999935273,156754,310.0000000000001,1.560402684563759,-8.82774813213852,0,-10.21512729464372,0.282610674140627,0.8922415200481398,0,0.2125269683164306,-8.82774813213852,-7.267345447574763,0.0001030392584923944,0.0001330468709174798,-0.0007617121904678711,0.0004592605787927419,0.0005579557656139682,0.0006703010529059188,-7.293666005725051,330.6002084074904,332.1174876136958,326.4915772267333,6.245367153884217e-15,7.149868603757103e-14,-4.473062928125026e-15,0,0,0,0.1120943195918148,3.322029998936391e-05,0.01780500995264669,2.164593178491821,18.76313950838313,130.0632986160729,
0.2441999999935157,156953,310.0000000000001,1.560402684563759,-8.830162573912137,0,-10.21107758865886,0.2856303815777605,0.8818661748949815,0,0.2134184582739854,-8.830162573912137,-7.269759889348378,-0.0001681551386783366,0.0003039514474398322,-0.001919451080075793,0.000140751813773366,0.001124672304792736,-0.0003979216465081869,-7.359596640283231,331.5626782078373,333.0843746387696,326.4915772267333,2.790857243290976e-15,9.955669019689323e-14,1.196277883320099e-15,0,0,0,0.1128566028116853,2.860817552338223e-05,0.01791675540281326,2.166957413794141,18.76322453189479,130.2356833876056,
0.2444999999935041,157152,310.0000000000001,1.560402684563759,-8.864545570214959,0,-10.20845711287421,0.2700857999708948,0.8749355073186896,0,0.1988902353696656,-8.864545570214959,-7.304142885651199,0.0001605339531901348,-0.0001327770644302618,-0.001166815770914911,0.0003774051086138365,0.0008060364350573974,0.0003126588543340224,-7.361368324241996,331.1429383327426,332.6627083807873,326.4915772267333,-5.177369815113024e-15,-1.605336246747184e-13,1.898112554246127e-16,0,0,0,0.1124017788444527,2.097112982299037e-05,0.01785820828832902,2.168681059989675,18.76316366818074,130.3717468709466,
0.2447999999934924,157350,310.0000000000001,1.560402684563759,-8.825154880292379,0,-10.20323694887072,0.2762709463728367,0.8943822829024731,0,0.2074288393030294,-8.825154880292379,-7.26475219572862,-0.0005336044171820282,-0.0009063630624709193,0.000320992802220909,-8.67568403365988e-06,-0.000122233083230933,-0.0001476675476857541,-7.321186103899488,331.7828664591851,333.3055734371397,326.4915772267333,-3.516040621468947e-16,5.361961947740143e-16,1.12538022047626e-14,0,0,0,0.1128867660196559,5.04618976760889e-05,0.01792776304097003,2.171529548409699,18.76283937540505,130.5268763385317,
0.2450999999934808,157549,310.0000000000001,1.560402684563759,-8.851863235127331,0,-10.19729499899763,0.2749306345857733,0.8748494758117337,0,0.1956516534727874,-8.851863235127331,-7.291460550563571,-8.061973445678534e-05,-0.0003839475223502755,0.000437153180154241,0.0001905579183555709,0.0006345924803033256,0.0006553314525139186,-7.292837599922915,331.1173693044515,332.6370220042503,326.4915772267333,-5.713566009887038e-16,-1.968323490406085e-13,-4.130798348878908e-15,0,0,0,0.1124598051856724,4.04799783437299e-05,0.01786162819363075,2.173603410736283,18.76268116116643,130.6883471434772,
0.2453999999934691,157747,310.0000000000001,1.560402684563759,-8.837064707574207,0,-10.21410014786419,0.2842462148003484,0.8900058705110631,0,0.202783354978573,-8.837064707574207,-7.276662023010449,0.0002170187226466647,6.625188947525387e-05,4.555588678159089e-06,0.0001572415773822089,-0.0004790721809504291,0.0007462945948231224,-7.262281345774284,330.2315230194369,331.7471101557124,326.4915772267333,2.382117521045211e-15,1.443246774097466e-13,5.670988955486438e-15,0,0,0,0.1119127159261289,4.358902454633766e-05,0.0177734367105733,2.175761852677298,18.76267991755701,130.8514405601538,
0.2456999999934575,157946,310.0000000000001,1.560402684563759,-8.841328499611402,0,-10.21211329463458,0.2722515795511429,0.8998088042562078,0,0.198724411215825,-8.841328499611402,-7.280925815047643,-0.0001999461397088986,-3.738266944205985e-05,-0.0002735310525001259,0.0002146123919139509,-0.0001851979447122827,0.0004631907513602719,-7.306514996321287,330.6521304784256,332.1696479793387,326.4915772267333,1.525082619562156e-15,1.47774792269563e-13,8.834052061440729e-16,0,0,0,0.1122255425750749,3.748718637518859e-05,0.01782140132508622,2.177475909718353,18.76257595735962,131.005469444803,
