"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.098000000084203,717306,310.0000000000001,1.560402684563759,-8.950180629135049,0,-10.19300627814348,0.2747578112096952,0.8166343559116548,0,0.1514334818870824,-8.950180629135049,-7.38977794457129,0.0001273525166055837,-0.0004816146573173695,-0.001683643388329468,-0.0002066109718339924,-0.0007072453702471561,-0.0005144072491147481,-7.49319920958669,332.8180867149754,334.3455448036456,326.4915772267333,-8.957113483192142e-15,-1.885916288340406e-14,-5.549575677776338e-15,0,0,0,0.114547954416576,-0.0003364401392551762,0.01807472199128539,8.844809785558699,18.75907709978924,339.2928417790537,
1.098300000084017,717505,310.0000000000001,1.560402684563759,-8.966016708837207,0,-10.21237173771111,0.2610413462232377,0.8337893126835388,0,0.1515243699671244,-8.966016708837207,-7.405614024273448,-0.0002902397875801502,0.0002969917119261542,-0.0001367848355775311,-0.0001181178447636365,0.0003908163594679928,0.000184778244790668,-7.412123624128669,330.5556040694025,332.0726785654853,326.4915772267333,-3.432534656709059e-15,3.270313332536036e-13,-7.817147187950256e-15,0,0,0,0.1129835198215241,-0.0003683658677910491,0.01782391052449833,8.848623957954894,18.75910605440302,339.3600299891362,
1.098600000083831,717704,310.0000000000001,1.560402684563759,-8.938114695343632,0,-10.19822621055474,0.2739470534883736,0.8376212217783532,0,0.1485432399443845,-8.938114695343632,-7.377712010779872,-0.0003441554490850427,-0.0003570401717508638,-0.0001469112337405429,-0.0001591247749899975,0.000518414195922261,0.0005415498502284804,-7.420558479394417,332.0674068040049,333.5914196709506,326.4915772267333,1.859106478601706e-15,-9.409364208128585e-14,-8.736536872329676e-16,0,0,0,0.1141063752776455,-0.0003385651520796005,0.01801351698779863,8.850606154799364,18.75909468403018,339.4296075751763,
1.098900000083644,717902,310.0000000000001,1.560402684563759,-8.990857315047977,0,-10.21614824135306,0.2619242196505879,0.8176243290226138,0,0.1457423776318809,-8.990857315047977,-7.430454630484219,-0.0003734662761460476,0.0007976152395795578,-0.0008599488318380847,-0.0002096618838960012,-0.0003623094038762883,0.001114751217111024,-7.452294993119339,330.7351821968733,332.2530808610962,326.4915772267333,-6.447539489618681e-15,-7.218431395875748e-14,-1.758432346744802e-15,0,0,0,0.1129734392776689,-0.0003431792072893669,0.01784804512461159,8.854080483917578,18.7590864431661,339.5038549320703,
1.099200000083458,718099,310.0000000000001,1.560402684563759,-8.967565812921288,0,-10.22015806057383,0.2780288807692565,0.8161772150927373,0,0.1583861517905459,-8.967565812921288,-7.407163128357529,1.395879915414406e-05,-0.0001769492017989403,-0.0001245062691406076,-0.0001105950449290218,0.000390129401497569,0.0004001960345554382,-7.421547452861904,330.462623159161,331.9792709222961,326.4915772267333,2.63703046610171e-16,-8.550131781257111e-14,1.207265510262189e-15,0,0,0,0.1128048382737399,-0.0003000597445278411,0.01781625056433669,8.856444857443851,18.75910026947919,339.569502404756,
1.099500000083272,718297,310.0000000000001,1.560402684563759,-8.984814987477677,0,-10.21081330262288,0.2607746076882021,0.8178817128440513,0,0.1473419946129554,-8.984814987477677,-7.424412302913917,-0.0006245290176044658,-0.0002305219211012188,-0.0006078274000411548,1.619534859692565e-05,-0.0001042775485088457,0.001057848765412321,-7.498257884761045,331.9343323961781,333.4577345223364,326.4915772267333,-4.874111311511328e-15,8.376966780649766e-14,2.289821454731652e-15,0,0,0,0.1140173036557695,-0.0003387104023876848,0.01796839575836621,8.85918712323414,18.75915487578646,339.6628120686321,
1.099800000083086,718495,310.0000000000001,1.560402684563759,-8.951482421285261,0,-10.197232395044,0.2647348564205843,0.8321975557282024,0,0.1488175616099568,-8.951482421285261,-7.391079736721502,-0.000505552814653024,-5.824565766104788e-05,-0.000673692401634035,-0.0002319156608501056,-0.0007253405340601057,-5.457879335887334e-05,-7.45342182281854,331.5993598532002,333.1212246334592,326.4915772267333,4.047841765466125e-15,-6.880451991137046e-14,7.635851343405764e-15,0,0,0,0.1139428995198928,-0.000317872074025269,0.01795511202650184,8.861977429298928,18.75913725173046,339.7078600268442,
1.100100000082899,718693,310.0000000000001,1.560402684563759,-8.972945714165741,0,-10.20775552262553,0.2581143725482399,0.818734758700175,0,0.1579606772113778,-8.972945714165741,-7.412543029601981,-0.0001797998221595205,-0.0003278343524676911,0.001432323018404149,-0.0001931311304830457,-0.0002058111256366809,0.001100654511369752,-7.366251908127425,330.5560139013992,332.0730902783924,326.4915772267333,7.344129848093263e-15,-3.992464125677989e-14,7.993498600370809e-16,0,0,0,0.1131506893451422,-0.0003296570152807943,0.01784979732613969,8.865363363638503,18.75912530595294,339.7781890584843,
1.100400000082713,718891,310.0000000000001,1.560402684563759,-8.975449314799526,0,-10.20553857203321,0.2649343591681231,0.809287257454433,0,0.1558676406111268,-8.975449314799526,-7.415046630235768,2.523821404579997e-05,0.0005632130327094728,-0.001237958139899384,-0.0002934272461585344,-0.0008653792391320623,-8.22888852127621e-05,-7.447363178690816,329.5449215809311,331.0573575816804,326.4915772267333,-6.003639361158227e-15,-1.509260436765545e-14,-5.27158871614145e-15,0,0,0,0.1123953520175046,-0.0003077528985109373,0.01772760444868801,8.867603330083018,18.75910959806234,339.8568739142172,
1.100700000082527,719093,310.0000000000001,1.560402684563759,-8.949113153747277,0,-10.20317353201323,0.2582358283017352,0.8357444663509392,0,0.1600800836132734,-8.949113153747277,-7.388710469183519,-9.85648351428253e-05,3.942919541914263e-05,0.0006990484352655001,-0.0004122328247042203,-0.0007525424640303098,0.0004822855348648642,-7.35635577445566,332.2020259793187,333.7266566767141,326.4915772267333,4.496136944703415e-15,3.19454265714338e-13,7.220244354321192e-15,0,0,0,0.1140262735166605,-0.0002937970354663215,0.01799821284936486,8.870334967658607,18.75911256976149,339.9584866797792,
1.101000000082341,719292,310.0000000000001,1.560402684563759,-8.972864445367506,0,-10.20413486590763,0.2618624409713516,0.8185861721610554,0,0.1508218074077197,-8.972864445367506,-7.412461760803747,2.59645136517955e-05,-0.0003977513249930004,-0.000301381522077687,-0.0002877878734998286,-4.569749227240555e-06,-2.075426846783967e-05,-7.446306491213227,331.266646385552,332.7869841878685,326.4915772267333,-5.203740119774041e-15,2.728887027337586e-14,2.375524944879957e-15,0,0,0,0.1135308809971352,-0.0003428267672187689,0.01790145817003587,8.873673319056151,18.75910551254126,340.0728340705501,
1.101300000082154,719491,310.0000000000001,1.560402684563759,-8.976902457148844,0,-10.21710542059358,0.2648080959058394,0.8222213594723023,0,0.1531735080665936,-8.976902457148844,-7.416499772585086,1.265249574209413e-05,0.0004226360417164583,-0.0009674642579728799,-0.0001283660797486117,-6.566973363957885e-05,0.0007259883614673119,-7.442990889060584,329.6223287253611,331.1351199837535,326.4915772267333,2.285426403954815e-16,4.406038403778274e-14,6.678554346076133e-15,0,0,0,0.1125205934211447,-0.0003418055568752963,0.01773712647505971,8.877160599615447,18.75910708142807,340.164072809231,
1.101600000081968,719692,310.0000000000001,1.560402684563759,-8.955876897288324,0,-10.20779591315907,0.2811208496616442,0.8127399049501172,0,0.158058261258983,-8.955876897288324,-7.395474212724565,-0.0003612917140780687,0.0006916227518722862,-0.00104208516638197,-4.544044302300854e-05,0.0009278359999677356,-0.0004142251004235095,-7.431029777480251,330.2043678936966,331.7198304024551,326.4915772267333,6.197021595339019e-15,-1.297858494399725e-14,-5.39547420991352e-15,0,0,0,0.1127289303163462,-0.000380422425243593,0.01779602047086763,8.880341343812853,18.759124634248,340.2298947276116,
1.101900000081782,719898,310.0000000000001,1.560402684563759,-8.973174752988259,0,-10.20645163507887,0.2598175471877773,0.8222299361666716,0,0.1512293987361644,-8.973174752988259,-7.412772068424499,-0.0005083041572677178,-0.0002154106032329591,-0.001011036051022763,-0.0002070750300605932,6.492518568858309e-05,-0.0006119964754672301,-7.499878916035637,331.0561189600787,332.5754905534334,326.4915772267333,-4.588433011016976e-15,2.679794310160326e-13,-9.680099335981695e-16,0,0,0,0.11340375508128,-0.0003912654402826086,0.0178767656082088,8.882357295295719,18.75915145185066,340.3388846115167,
1.102200000081595,720106,310.0000000000001,1.560402684563759,-8.957066692925162,0,-10.20904366633309,0.265377491522594,0.8434746867669253,0,0.1431247951184081,-8.957066692925162,-7.396664008361404,-6.034853557069432e-05,0.0008640273024582499,0.00015381253401678,-0.0005161763570483814,-0.001140491626225482,-0.0002375174016306978,-7.348845639419367,330.1596392797112,331.6748965079103,326.4915772267333,-4.36428542139833e-15,-5.934197558884215e-14,6.5348911238083e-16,0,0,0,0.1129666835847326,-0.0003791557829499105,0.01779244563805115,8.885364207521416,18.75914917273767,340.4481772593966,
1.102500000081409,720305,310.0000000000001,1.560402684563759,-8.955407072755669,0,-10.20881862334567,0.2665625147831234,0.8284068966602554,0,0.1584421391466222,-8.955407072755669,-7.39500438819191,-0.0001739380246198989,3.692423915819042e-05,-0.0007164112952821227,-0.0004338652272487649,0.0004368390985602535,0.0007622469186693089,-7.437915356475633,331.2801978734313,332.8005978698775,326.4915772267333,-6.561810809816422e-15,-1.920197684399729e-13,-5.686096942531812e-15,0,0,0,0.1136709675530608,-0.0003961844513623686,0.01790666959849649,8.886973967747277,18.75914402750383,340.5661031953775,
1.102800000081223,720504,310.0000000000001,1.560402684563759,-8.949539427562273,0,-10.20276721795562,0.25917411746881,0.8244355291532048,0,0.1696181437713342,-8.949539427562273,-7.389136742998514,-0.000255101920335452,-0.0002659736472230648,0.001332783631622957,-0.0002182167078404386,-0.0002485334310831425,-0.00129045854767385,-7.348489890651327,330.6035786118856,332.1208732856186,326.4915772267333,3.485275266031093e-15,-5.429645729703421e-14,4.34231016751415e-15,0,0,0,0.1131375884491836,-0.000423017481534272,0.01782371687168391,8.889226076988349,18.75915562970043,340.6656546490644,
1.103100000081037,720703,310.0000000000001,1.560402684563759,-8.95944459946827,0,-10.20724226027219,0.2710698506102829,0.8189323997655232,0,0.1577954104281183,-8.95944459946827,-7.39904191490451,-1.782214543076348e-05,-8.149107261385396e-05,0.0003332808460875325,0.0001667594449590736,-0.0009215562617424869,0.0001750962073264281,-7.387305030592002,330.8967841417501,332.4154244729946,326.4915772267333,2.06127881433617e-15,-9.493309677966157e-15,-1.746757993118831e-15,0,0,0,0.1133297347093344,-0.0004083073648026131,0.01786866963805694,8.892174777440696,18.7591464845721,340.7405867255185,
1.10340000008085,720902,310.0000000000001,1.560402684563759,-8.968146305538545,0,-10.21130478961236,0.2518096826400412,0.8287657591512907,0,0.1625830422824784,-8.968146305538545,-7.407743620974786,0.0001615652581248497,-0.0002064254560835631,0.0008644247052828368,-8.030683903882335e-05,-0.0006135627352396188,0.0009009507256051889,-7.366807871242483,330.1823269667466,331.6976883193686,326.4915772267333,6.262947356991562e-15,-1.707301424769784e-13,2.085726284282322e-15,0,0,0,0.1127907275694543,-0.0004199114178725168,0.01778517041772704,8.894698315628247,18.75912616221158,340.8221877857235,
1.103700000080664,721100,310.0000000000001,1.560402684563759,-8.96173335708751,0,-10.20971305287269,0.2674208250957726,0.8337488683557884,0,0.1468100023336206,-8.96173335708751,-7.401330672523752,0.000119049409249186,9.944126641714156e-05,-0.0006957347040616677,-0.0001646633704574231,0.0003712642609183924,-0.0001856776069852321,-7.425130727926263,329.9231219235633,331.437293662833,326.4915772267333,-5.036728190254266e-15,2.13854380699295e-13,4.487346843149744e-15,0,0,0,0.1126243320643115,-0.0004236707180144117,0.01776958917528952,8.896351991576745,18.75912713818918,340.9255754771184,
1.104000000080478,721298,310.0000000000001,1.560402684563759,-8.940543992955114,0,-10.19155147052867,0.2616787935594665,0.8356703986106123,0,0.1536582854034781,-8.940543992955114,-7.380141308391354,-0.0005494203118989865,2.989759129929094e-05,8.641152789251743e-05,-0.0004829517996501412,-0.0009393093486983437,3.287108968190514e-05,-7.402040704215538,332.2082272693179,333.7328864273395,326.4915772267333,9.216421479025477e-15,-4.641613125416693e-14,6.440946913453427e-15,0,0,0,0.1140310314816616,-0.0004205997602547384,0.01799880794944104,8.898322290692434,18.75910923958655,340.9536596950799,
1.104300000080292,721497,310.0000000000001,1.560402684563759,-8.951105076146792,0,-10.20253795777407,0.262886071628365,0.8355136097821367,0,0.1530332002167739,-8.951105076146792,-7.390702391583034,2.29920722345132e-05,-0.0003298226701383983,9.715062520445502e-05,-3.1417079985491e-05,0.0001688704662260167,-0.0004682342971978465,-7.401204654580898,330.6412162148643,332.1586836251856,326.4915772267333,1.489922213347466e-15,-7.823190382768406e-14,4.067070112614784e-15,0,0,0,0.1131318457875766,-0.0004206254759676719,0.01785521894859374,8.901512476660184,18.75909768362601,341.071558045012,
1.104600000080105,721694,310.0000000000001,1.560402684563759,-8.924425357375206,0,-10.19243090847332,0.2750264769548662,0.8373792802493748,0,0.1555997938938725,-8.924425357375206,-7.364022672811448,0.0003372384663913252,-0.0002628523081280024,-0.001488234179858145,-0.0002652511779676288,-0.000365047624475917,-2.192043214715523e-05,-7.434868821246886,330.7126282435971,332.2304233971661,326.4915772267333,1.362465740819217e-15,1.046022084887012e-15,-5.237252381947417e-15,0,0,0,0.113119673938862,-0.0004140987364200974,0.01783690302485713,8.903555101343029,18.75905047461511,341.1438699399289,
1.104900000079919,721892,310.0000000000001,1.560402684563759,-8.934396340012681,0,-10.1872797940888,0.2625269695662878,0.8308318727082578,0,0.159524611801577,-8.934396340012681,-7.373993655448921,-0.0004849497610782008,-0.0007824399989878905,0.0003480655675252323,0.0001621698593529489,-0.0003302099011668748,0.0005101301602242821,-7.420282105087084,331.50951161142,333.0309640360179,326.4915772267333,5.208135170550878e-15,-2.403916972898319e-13,3.813530620926046e-15,0,0,0,0.1136244634223323,-0.0003698212020468843,0.01794157320188283,8.906847897930103,18.75902425636649,341.2699704873824,
1.105200000079733,722093,310.0000000000001,1.560402684563759,-8.956932596152168,0,-10.19522082060941,0.2766970133685249,0.8093855975047226,0,0.1522056135839943,-8.956932596152168,-7.396529911588408,0.0002143526402274244,-2.356189855531152e-05,-0.0005274423857765909,-0.0001897780347147985,-0.0008674209587034235,-0.0004173639022841544,-7.41331438417475,329.8811502893246,331.3951294011071,326.4915772267333,-2.342562064053686e-15,7.406979074202019e-14,6.246465916578426e-16,0,0,0,0.1124509415356935,-0.0003463512663322852,0.01775922788152592,8.909545051509737,18.75902836003663,341.3649100536853,
1.105500000079547,722291,310.0000000000001,1.560402684563759,-8.964833847907631,0,-10.1989771633183,0.2666424158555289,0.8208583846666277,0,0.1466425148885113,-8.964833847907631,-7.404431163343872,0.0001651293868588354,0.0004850856683921264,-0.002130408698419051,-0.0005469787933542994,-9.887308586177086e-06,0.001074891221645314,-7.478481413330381,330.444111929746,331.9606747361819,326.4915772267333,-4.170903187217538e-15,-2.400532783800155e-13,1.143537273998065e-15,0,0,0,0.1130061448466388,-0.0003869421612820745,0.01782293409820177,8.911727562979472,18.75903155398923,341.448147540433,
1.10580000007936,722489,310.0000000000001,1.560402684563759,-8.96757211295736,0,-10.20684091844259,0.2608101420481878,0.8337325303136739,0,0.1447261331233643,-8.96757211295736,-7.4071694283936,0.0006630521791107809,0.0002352239569589696,-0.0003666752048281733,6.681135463243996e-05,0.0008656207498512801,-0.000273052130390949,-7.380714854840178,329.5729327512236,331.0854973083554,326.4915772267333,-4.627988468008501e-15,-3.787215254399739e-14,-2.061416159672946e-15,0,0,0,0.1125553449370946,-0.0003850377319037558,0.01773426862129598,8.914145524714725,18.75907277189374,341.5271966097494,
1.106100000079174,722688,310.0000000000001,1.560402684563759,-8.965753253784666,0,-10.20659001112708,0.2706576701203227,0.8182589249704645,0,0.1519201622516258,-8.965753253784666,-7.405350569220907,0.0001495206297628832,-0.0003683555681240243,0.0002954229202359051,7.641873625754404e-05,-0.001481588738615548,0.001001814694721854,-7.401526851380211,330.108438595939,331.6234608402181,326.4915772267333,-6.768378196327722e-15,2.792527362586174e-13,-3.079282450520851e-16,0,0,0,0.1128584103718622,-0.0003843889127306226,0.01778331067264261,8.916424063488755,18.75907437577172,341.6244464809292,
1.106400000078988,722887,310.0000000000001,1.560402684563759,-8.962992517186658,0,-10.21041229990276,0.2743373320529217,0.8208692426926982,0,0.1522132079704843,-8.962992517186658,-7.402589832622898,0.0001204183781974532,-0.0003462144268243794,-0.001214455169085744,0.0003299041996931821,-7.192702183003414e-05,0.001652511848733093,-7.474634894637354,330.428124110913,331.9446135417598,326.4915772267333,-7.454006117514167e-15,8.627924180007111e-14,2.043561265892049e-15,0,0,0,0.1131835396562814,-0.0004275648712608806,0.01781975537116692,8.919079716634965,18.75913344991395,341.7291189029826,
1.106700000078801,723086,310.0000000000001,1.560402684563759,-8.973024947320841,0,-10.21895452119049,0.271059747033114,0.8202989768318999,0,0.154570850004639,-8.973024947320841,-7.412622262757083,0.0002343217948027857,7.601337758736106e-05,0.0003546421851822161,-0.0002348069635195634,-0.0003474426778502372,-4.679166018061389e-05,-7.379284017658074,330.7973023724297,332.3154861352394,326.4915772267333,-6.671687079237327e-15,-9.248505349696381e-14,-1.087363031256627e-15,0,0,0,0.1132461450856226,-0.0004247871335773695,0.01785102588620354,8.922402950123901,18.75915972802675,341.7956310468496,
1.107000000078615,723284,310.0000000000001,1.560402684563759,-8.981081068078995,0,-10.22108892853089,0.2649943355983932,0.8265631089639903,0,0.1484504158895161,-8.981081068078995,-7.420678383515235,0.000396525406949406,0.0006330546440698415,0.0007748936192116707,-0.0004224072207454532,-0.000828156588185186,0.0009066428044953629,-7.330850961107726,329.6273316028382,331.1401458217824,326.4915772267333,-1.749230209180801e-15,1.518314241365828e-13,1.176774845497888e-15,0,0,0,0.1126291979360745,-0.0004533449111298387,0.01773874690498242,8.925216337459553,18.75919205079487,341.8972631388034,
1.107300000078429,723482,310.0000000000001,1.560402684563759,-8.972573082141253,0,-10.21920599792051,0.2582197047475499,0.8265347912177285,0,0.1618784198139771,-8.972573082141253,-7.412170397577495,0.0004293239711215163,0.0003678066985693412,-8.836442545221112e-05,-0.0002121351374013544,-0.0003220750679172942,-0.001012850943676962,-7.376934728617225,329.4077164234438,330.9195227254645,326.4915772267333,-4.680729077330536e-15,-7.501472665903998e-14,1.611060800384013e-16,0,0,0,0.1123643698525803,-0.0004156964497981675,0.01770958812322522,8.927446851200196,18.75920204541123,341.9875539953647,
1.107600000078243,723680,310.0000000000001,1.560402684563759,-8.989952756494697,0,-10.21568191728587,0.2679747180699176,0.8078939915458412,0,0.1498604511754186,-8.989952756494697,-7.429550071930938,0.0002316388849080687,-0.0002901301523717467,-6.8449117163596e-05,-5.909448102975933e-05,-0.001290093973726905,0.0006634990878716083,-7.435905132381664,330.5627849082931,332.0798923606151,326.4915772267333,9.066989752613047e-15,-1.121133502663142e-13,-3.650913742183107e-15,0,0,0,0.1132093805825248,-0.0004200454142389436,0.01785775096512699,8.93047003759172,18.75916175865018,342.0500024265335,
1.107900000078056,723877,310.0000000000001,1.560402684563759,-8.953363780845978,0,-10.21361814625426,0.2721714331285305,0.8226885865978731,0,0.1653943456818777,-8.953363780845978,-7.392961096282219,-0.0002409214019969163,0.0001547506453428433,-0.001882899739213135,-0.0004956587281224146,-0.0004963487719204181,-0.0009503379626628146,-7.491905950102439,331.1768673669224,332.6967931312773,326.4915772267333,-1.15150330353108e-15,-1.578262733961873e-14,7.43010802891512e-15,0,0,0,0.1134538990443781,-0.0004193211762692442,0.0179067225065851,8.932394956417781,18.75918268543183,342.1562799189627,
1.10820000007787,724073,310.0000000000001,1.560402684563759,-8.996688171192664,0,-10.2221901486429,0.2596296760771978,0.8190714596640527,0,0.1468008417089837,-8.996688171192664,-7.436285486628907,0.0006580990020996294,0.000230094999741089,-0.000683084474385998,-0.0001779753236741658,0.0001234127589921288,0.0001881643187888877,-7.425979959343689,331.158732993513,332.678575530735,326.4915772267333,-1.230614217514131e-15,7.03647629371473e-15,4.501630758174461e-15,0,0,0,0.1134431675821778,-0.0004254168159662613,0.01790772817311146,8.935613142396685,18.75919748036815,342.2582054507719,
1.108500000077684,724269,310.0000000000001,1.560402684563759,-8.977764006581062,0,-10.21151708515729,0.2579964192118603,0.8171695444439933,0,0.1585871149203719,-8.977764006581062,-7.417361322017303,0.0004448127228084026,0.0001883317508558652,-0.0001442356353461133,8.89223824633479e-05,-0.0001841080897194438,-0.0008405358820526243,-7.392952371339048,330.1069221695086,331.6219374542009,326.4915772267333,-1.21830807533899e-14,-1.079292619267662e-13,-1.658719632245331e-15,0,0,0,0.1126201190937929,-0.000421525466788085,0.01778408444815594,8.938180727637926,18.75923038282926,342.3297558209595,
1.108800000077498,724466,310.0000000000001,1.560402684563759,-8.967334293656691,0,-10.20384558488028,0.2744218854228746,0.8049435222371877,0,0.1571458835635272,-8.967334293656691,-7.406931609092933,-0.0002254528253356281,-0.0002399915670083717,-0.0006506515707435471,-0.0002541314999712052,-0.0009641422214363257,0.0008053230521108933,-7.462872831332352,330.757139543327,332.2751389801038,326.4915772267333,7.788029976553716e-15,1.322470778750008e-13,-2.738803360652823e-15,0,0,0,0.1131185521220375,-0.000411173217529238,0.01785203131094771,8.941030218014143,18.75920575165466,342.4378918383732,
1.109100000077311,724661,310.0000000000001,1.560402684563759,-8.931596743431497,0,-10.20487159652377,0.2824143282891414,0.8385742350313143,0,0.1522862897718175,-8.931596743431497,-7.371194058867739,-0.0003503734956060841,-0.0003624651863016229,-0.000490712224400114,-7.695631641019217e-05,-0.0006696916725290375,-2.50536887765533e-05,-7.432035185542413,332.1700045283758,333.6944882643409,326.4915772267333,7.119982258474617e-16,5.322406490748618e-15,-3.970378995524387e-15,0,0,0,0.1142979723901742,-0.0004310452052290557,0.01802562725796783,8.943391683056038,18.75922957501287,342.54428254865,
1.109400000077125,724855,310.0000000000001,1.560402684563759,-8.943638073394791,0,-10.19485030556807,0.2795668088178854,0.8146268634543397,0,0.1570185599010511,-8.943638073394791,-7.383235388831032,-0.0001550856240555509,-0.0001051868657776927,-0.001714104339118705,-1.21926266968271e-05,-0.0003134986089021861,-0.001283240197323019,-7.482467176504848,331.2107358049624,332.7308170074435,326.4915772267333,-1.63495888898306e-15,1.438939624336167e-14,-4.515639982525626e-15,0,0,0,0.1137306711212196,-0.0004531987181792057,0.01791380682525212,8.946909271838685,18.75923809738171,342.589756634972,
1.109700000076939,725050,310.0000000000001,1.560402684563759,-8.979340703830967,0,-10.21031301080362,0.2544693574493145,0.8296077769186521,0,0.1468951726046913,-8.979340703830967,-7.418938019267209,-1.730664745843503e-05,-0.000242177025416607,0.0007323392637523847,-7.620885321543206e-05,0.0003696984640469096,-2.701843599860353e-05,-7.395232761450049,330.7897912189562,332.3079405095643,326.4915772267333,7.018896090607385e-15,-3.483077740642676e-14,6.801341077153994e-16,0,0,0,0.1134165581404254,-0.0004446322353135406,0.01786326496788073,8.950040803180748,18.7592208980599,342.6712632574633,
1.110000000076752,725247,310.0000000000001,1.560402684563759,-8.98010317632704,0,-10.20452254133629,0.2450739496723854,0.8237344420580821,0,0.1556109732787843,-8.98010317632704,-7.41970049176328,0.0003275532006234507,0.0005517811402537267,0.0005170720473863656,-0.0004474871208976192,0.0007988985365243008,0.0002837862095943315,-7.350280109928076,329.4060764412125,330.9178752165885,326.4915772267333,8.403337085310783e-15,-2.568819278045212e-13,8.684482989691522e-15,0,0,0,0.1126382020391123,-0.0004597896785584916,0.01771298850940932,8.952359392332335,18.75918934695533,342.7299155451371,
1.110300000076566,725444,310.0000000000001,1.560402684563759,-8.95912458568468,0,-10.20846310550635,0.2609194493413504,0.8327379387698236,0,0.1556811317104938,-8.95912458568468,-7.398721901120922,-0.0003327678268852919,0.0004175802962966434,-0.0004529449309327085,-0.000233395914798248,-0.001189563556030787,-0.0001221133500892526,-7.417096236941928,330.0637184144592,331.578535416883,326.4915772267333,6.18383644300851e-15,1.014201917262718e-13,-3.577846023018206e-16,0,0,0,0.1129320722750928,-0.0004238202812622576,0.01778999793497213,8.955899596220741,18.75915547287242,342.8013784866862,
1.11060000007638,725645,310.0000000000001,1.560402684563759,-8.909872219206484,0,-10.19759089796103,0.2782500732783633,0.8575324268604446,0,0.1519361786157378,-8.909872219206484,-7.349469534642727,9.798411007222438e-05,0.0003055818824149214,-0.001782375765183145,-0.0002777310299897074,-0.0002363144273215969,-0.0007071431085674163,-7.418522200526609,330.6222438971777,332.1396242346484,326.4915772267333,3.559991129237308e-16,-1.305330080720347e-13,5.589955206788521e-15,0,0,0,0.1134784083325514,-0.0004463749497154933,0.01785762012358665,8.959165393345222,18.75912088754603,342.8586113025174,
1.110900000076194,725846,310.0000000000001,1.560402684563759,-8.959224764227463,0,-10.19928804490448,0.2617798347409163,0.8226523773654979,0,0.1556310685706016,-8.959224764227463,-7.398822079663703,-0.0005723101251150695,-0.000205002481968255,0.001157911540928101,7.470136829636236e-06,-0.0001911604094619196,0.0003466927623429865,-7.379760285027226,330.6299032981913,332.1473187882399,326.4915772267333,-3.581966383121489e-15,1.570000038501421e-13,4.428700384346336e-16,0,0,0,0.113260882746149,-0.0004096737867266132,0.01784482899861818,8.962555392346754,18.75910135065964,342.928952244701,
1.111200000076008,726046,310.0000000000001,1.560402684563759,-8.961696065953102,0,-10.20051357283087,0.267375337155513,0.824294889165774,0,0.1471472805564801,-8.961696065953102,-7.401293381389343,-0.0003409522394354117,-0.0009309684314586825,0.0008462980634573432,-5.886325494803807e-05,-0.0004609645777544352,0.0009481223319741446,-7.422809812051197,332.1748830647082,333.6993891905582,326.4915772267333,6.939785176624334e-15,-5.172974764336188e-15,3.540213400741546e-15,0,0,0,0.1144484192421232,-0.0004508946732417406,0.01800945536472984,8.964680646691866,18.75906450729569,343.0255454676217,
1.111500000075821,726246,310.0000000000001,1.560402684563759,-8.963922320613271,0,-10.20972602991209,0.271598192329724,0.8242981744649959,0,0.1499073425040959,-8.963922320613271,-7.403519636049513,-0.0003435453038021744,0.0002599102854295598,-0.0004353602597007668,0.0001442995766821578,0.0001203894520483963,-0.0003663076474451157,-7.42933790523715,329.5155239165478,331.0278249976513,326.4915772267333,2.918313715819226e-15,1.870094105543796e-14,2.969131490426394e-15,0,0,0,0.1127556788315409,-0.0004499493804014375,0.01770007681031071,8.966783860078277,18.75905950121047,343.1082253086498,
1.111800000075635,726447,310.0000000000001,1.560402684563759,-8.967828971871517,0,-10.22191633999802,0.2750896699616669,0.8220190673765102,0,0.1569786307883273,-8.967828971871517,-7.40742628730776,0.0008265815214747135,0.000456376601727313,-0.0007703781758700576,-0.0002882730966280667,-0.0009242535329169704,-0.001035654414618809,-7.382100272874378,328.3950782282517,329.902237059285,326.4915772267333,4.869716260734491e-15,-7.105478590911058e-14,-2.377173088921271e-15,0,0,0,0.1119951648769535,-0.000460801798185926,0.0176167660242677,8.969346105023085,18.75908095953995,343.1656696764745,
