"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1970999999953434,120592,310.0000000000001,1.560402684563759,-8.988990584114525,0,-10.23587978503736,0.2596165691173108,0.8319906871184128,0,0.1552819446871125,-8.988990584114525,-7.428587899550766,0.0004975026207941496,6.506637228965875e-05,-0.0005489653484974137,0.0001277001097798705,-0.001030455504271719,-0.001157442809247682,-7.427909611736029,329.8932198296903,331.4072543341452,326.4915772267333,-2.390907622598884e-15,6.343376786207664e-14,-3.081874843752501e-15,0,0,0,0.1113239126752478,-7.850311031889046e-05,0.01771955694127771,1.592317921211131,18.75847673466127,64.84296828031128,
0.1973999999953318,120808,310.0000000000001,1.560402684563759,-8.974560650222974,0,-10.22424741395095,0.2745558462078438,0.8284410590829659,0,0.1466898584371709,-8.974560650222974,-7.414157965659215,0.0001531264092630093,6.984624131599748e-05,-0.001465192617865099,-6.983360396406854e-05,-0.000468697314256734,0.00156990521660946,-7.476408084045207,330.7233501317218,332.2411944929564,326.4915772267333,1.248194420621476e-15,1.862446717192101e-13,-1.055996789970378e-15,0,0,0,0.1119539789399541,-9.249265422967949e-05,0.01780569631568802,1.595261033160798,18.7584709759611,64.90861783524787,
0.1976999999953201,121024,310.0000000000001,1.560402684563759,-8.978832942519821,0,-10.21400300318007,0.275279975288844,0.8106964961963484,0,0.149193589175052,-8.978832942519821,-7.418430257956062,-6.205947482147829e-05,-0.0002122413852775514,-0.001498084186589058,5.528916523007777e-05,-0.00118786488708688,-0.0001855294391604671,-7.507607220506266,331.3914656867933,332.9123763432511,326.4915772267333,-3.410559402824878e-15,-1.630871491760603e-13,1.942878549951597e-15,0,0,0,0.1122288438123274,-7.217619635810275e-05,0.01786974831220303,1.59744563259527,18.75841779637598,65.00091076082813,
0.1979999999953085,121241,310.0000000000001,1.560402684563759,-8.975466256235286,0,-10.21586268178618,0.2659708000338496,0.8323855520454571,0,0.1420400734715872,-8.975466256235286,-7.415063571671529,-0.0001999560752052723,-0.0003415166074912465,-0.0002683796558848086,-0.0001117150305759882,0.0003090739153577397,-0.0006275273586849235,-7.455843087455695,331.5218312136566,333.0433401785788,326.4915772267333,-5.107049002683645e-15,-4.614803315677992e-16,-3.00442924197786e-16,0,0,0,0.1124675534210141,-6.631998424627933e-05,0.01789403605042132,1.599936170856358,18.75832266041941,65.09956157663521,
0.1982999999952969,121456,310.0000000000001,1.560402684563759,-8.991396828967659,0,-10.21744663327875,0.2660154654394312,0.8143758714411833,0,0.1456584674304721,-8.991396828967659,-7.430994144403899,-9.771780132586427e-05,-2.673904856721265e-05,-0.0007845092409007208,0.0001910749265108254,0.0004038216775990967,-0.0005187420360330815,-7.476709583129269,331.3230309035184,332.8436274807025,326.4915772267333,7.458401168291004e-15,4.293964608968951e-15,-3.045289479668759e-15,0,0,0,0.1123285641218426,-7.149716364670643e-05,0.01786529561816148,1.602189214815966,18.75827710009464,65.20788383883185,
0.1985999999952852,121665,310.0000000000001,1.560402684563759,-8.983569870006017,0,-10.20793089518668,0.2636509038338889,0.8199811368407477,0,0.1407289845060291,-8.983569870006017,-7.423167185442258,0.0002519155805381832,-2.447442951145292e-05,-0.0009303588058571055,-5.181738925893248e-05,0.000494758490402963,-0.0001161163099360311,-7.458382648949515,330.6804343399072,332.1980817404761,326.4915772267333,-9.963580111087628e-15,-1.50271181110806e-13,2.026461771463421e-15,0,0,0,0.1120534135325665,-7.468960157959392e-05,0.01781170653097023,1.60453765153444,18.75827967853754,65.27776250030577,
0.1988999999952736,121875,310.0000000000001,1.560402684563759,-8.970483318239777,0,-10.2116140094459,0.2632939610914631,0.826845926361081,0,0.1509908037535787,-8.970483318239777,-7.41008063367602,0.0002702293383630889,-2.351897108759259e-05,-0.0001984574115495141,0.0001187782616231214,-0.001077978810953942,0.001007187196437386,-7.40767519463498,329.8596833703182,331.3735639602566,326.4915772267333,1.265774623728821e-15,2.451559323319223e-14,-1.097526586178061e-15,0,0,0,0.1113082203334558,-5.182151519264631e-05,0.01772616293962204,1.606842719650977,18.7579824648675,65.37325314225808,
0.1991999999952619,122086,310.0000000000001,1.560402684563759,-8.987472976198733,0,-10.2306640351674,0.2654817005470411,0.8416107554528547,0,0.1360986029687664,-8.987472976198733,-7.427070291634975,0.0002051469306859828,0.0001933427415508484,0.0003061861946785554,-0.0001163512138699049,0.0004985817083396097,-0.0003476370527139169,-7.391761507484667,330.7049556321697,332.2227155724341,326.4915772267333,-4.94003707316387e-15,-1.647177130142665e-13,1.813095790781702e-15,0,0,0,0.1118817995222117,-3.524106588360021e-05,0.01782574568702272,1.608637908665401,18.75772510780122,65.46633945563141,
0.1994999999952503,122298,310.0000000000001,1.560402684563759,-9.001230816027428,0,-10.22193435246862,0.2696995305474433,0.8102334022691331,0,0.1407706036246133,-9.001230816027428,-7.440828131463668,0.000338906664461209,0.0003241046278403337,-0.001963020545157359,-9.610088033601009e-05,0.0007191546613311933,5.068305606573552e-05,-7.505756058217051,330.1692069733245,331.6845081120523,326.4915772267333,-7.348524898870099e-15,-2.636151455946343e-14,2.461503125701815e-15,0,0,0,0.1115058917214934,-4.921423208903327e-05,0.01775912909408136,1.610307744825918,18.75758462473829,65.54129295998516,
0.1997999999952387,122512,310.0000000000001,1.560402684563759,-8.976205757742802,0,-10.21247872997771,0.2654565093082054,0.8279867666412741,0,0.1428296962854313,-8.976205757742802,-7.415803073179044,0.0004841940367976433,-8.548534557435253e-05,0.0006004095806050608,-4.099280029215409e-05,0.0001515740839330885,-0.0001116334546941527,-7.365830639009976,330.4082039366533,331.9246019443887,326.4915772267333,-3.480880215254257e-15,-1.717849546634191e-13,-5.460850590218958e-16,0,0,0,0.1117236627418004,-7.015947590106358e-05,0.01777209809193993,1.612450049527488,18.75772787912402,65.64754959181688,
0.200099999995227,122724,310.0000000000001,1.560402684563759,-8.962261087303183,0,-10.21600322199619,0.265949745278981,0.8356988761824133,0,0.1520935132316146,-8.962261087303183,-7.401858402739424,-0.0003062684270937941,0.0006136308443715664,-0.0007106242756138918,-6.551779271985009e-05,0.0002745432280478039,-0.0001169507955939212,-7.422060439602087,330.6724602925288,332.1900710964584,326.4915772267333,4.79060534675144e-16,-1.797136262648315e-14,-1.13055813967272e-15,0,0,0,0.1118517279571443,-6.634829694381213e-05,0.01780147494668161,1.614561759513822,18.75761536854327,65.72040726132806,
0.2003999999952154,122937,310.0000000000001,1.560402684563759,-8.977038708322754,0,-10.20536411066741,0.2633134213390569,0.833229890343084,0,0.131782090662512,-8.977038708322754,-7.416636023758993,-0.0007220906803084773,3.782337553338491e-05,-0.0006807535438186046,-6.560395026434256e-05,0.0005044538800033496,-0.0001121318850109404,-7.485610411018303,332.0995627863369,333.6237232320504,326.4915772267333,-7.03647629371473e-15,-1.958126972603825e-13,1.031166791801097e-15,0,0,0,0.112894242090066,-6.842912146760074e-05,0.01795402080838794,1.61651818250689,18.7574736030383,65.82804100962572,
0.2006999999952037,123147,310.0000000000001,1.560402684563759,-8.969885508341909,0,-10.22612558888876,0.266696004747948,0.8403338183198534,0,0.1492102574790441,-8.969885508341909,-7.40948282377815,0.0001619129106374665,0.0002886883790185987,0.0005239874925048582,0.0002919744169297201,0.0002437079983564059,-0.0005250312112058255,-7.360819815273207,330.1283292482229,331.643442779925,326.4915772267333,-4.619198366454829e-15,4.364724926476014e-14,-1.012784513387188e-15,0,0,0,0.1117264976763006,-3.685525326214302e-05,0.01777051890587633,1.619396699953741,18.75741346409418,65.91589240785603,
0.2009999999951921,123364,310.0000000000001,1.560402684563759,-8.970661633032819,0,-10.22629886922213,0.2803294797245547,0.832937640488164,0,0.142370115976597,-8.970661633032819,-7.41025894846906,0.0004292111336753562,0.0003779411834020889,-0.002322079066900662,-1.220210175761863e-05,0.001461806120811704,-0.0008146329283293324,-7.485355012355111,328.9325036582501,330.4421289862082,326.4915772267333,-7.141957512358798e-15,2.298611556285324e-14,-4.205514212085123e-16,0,0,0,0.1107357204356382,-1.450190424942623e-05,0.01763096653476548,1.621069287670186,18.75755025508121,65.97892054993893,
0.2012999999951804,123580,310.0000000000001,1.560402684563759,-8.971625623240971,0,-10.20543493583255,0.2575586910939262,0.8344238298351513,0,0.1418267916625054,-8.971625623240971,-7.411222938677211,-0.0004411793760817104,-0.0001788657013976965,0.000482850964132547,-0.0002537612535734738,-0.0003094981343875286,0.0005350415454971399,-7.41814099112385,331.7555576721869,333.2781393173041,326.4915772267333,1.48552716257063e-15,9.669111709039604e-17,2.278018339852453e-15,0,0,0,0.112609676269359,-5.531128445245503e-05,0.01793266377232237,1.62323347342195,18.75770069294766,66.06990289725016,
0.2015999999951688,123798,310.0000000000001,1.560402684563759,-8.97126193699221,0,-10.2212844397411,0.2648575271826786,0.8353309087287761,0,0.1498340668374348,-8.97126193699221,-7.410859252428452,-0.0001319033513568184,-0.0001011419069673831,-0.0008276464245657636,0.000146850384730149,5.212356536749189e-05,0.0002181389138709155,-7.464179943453515,331.2434684186904,332.7636998463661,326.4915772267333,-2.039303560451989e-15,-2.766816315541683e-13,-1.086229932228224e-16,0,0,0,0.1122743330434988,-6.978627207289651e-05,0.01786785867864393,1.625657225509402,18.75775971088311,66.15525095350787,
0.2018999999951572,124016,310.0000000000001,1.560402684563759,-8.972491228407019,0,-10.20751040511092,0.2613824910142052,0.8252535626058903,0,0.1483831230838014,-8.972491228407019,-7.412088543843261,0.0002098722920781374,-9.421193654059204e-05,0.0002304434069665257,0.000129157662965155,-0.0006384011276999173,0.0002015784383331406,-7.39469964719187,331.1516120172587,332.6714218728849,326.4915772267333,-3.080930594562164e-15,-1.754152666050858e-13,3.65544613829672e-16,0,0,0,0.1121596931807968,-6.146763541645865e-05,0.01787087301151914,1.628619414727797,18.75795463098173,66.22713760451778,
0.2021999999951455,124230,310.0000000000001,1.560402684563759,-8.945211605772991,0,-10.21131342567645,0.26587231642506,0.8484041770189683,0,0.1518253264594261,-8.945211605772991,-7.384808921209232,0.0001468533139063381,-4.174196203157085e-05,0.000893346213654242,6.745468014057661e-05,0.0002408895311920191,6.302600518301742e-05,-7.334613925933292,331.2526973939021,332.7729711776713,326.4915772267333,2.135994677542385e-15,1.743121088600999e-13,-1.256641158833208e-15,0,0,0,0.112266309360098,-7.695235132403363e-05,0.01787543227371371,1.630798328305716,18.75788626240664,66.32355022831074,
0.2024999999951339,124446,310.0000000000001,1.560402684563759,-8.969760381377307,0,-10.20882640930069,0.2699553954586727,0.8267843722719747,0,0.1423262601927349,-8.969760381377307,-7.409357696813548,-0.0005301728004132374,-0.0001596046534823012,0.000220452666458706,-0.0001332451379499917,9.238258589517971e-05,-0.0008301281340723115,-7.432973883344144,331.4073680947238,332.9283517347849,326.4915772267333,-1.990958001906791e-15,-1.124869295823453e-13,-1.665792917089302e-15,0,0,0,0.1123630895596966,-7.233020173440974e-05,0.01788211980778647,1.633409244225677,18.75798442870904,66.41250908471322,
0.2027999999951222,124662,310.0000000000001,1.560402684563759,-8.997026793986857,0,-10.20382217082556,0.2385396470727238,0.827002302101884,0,0.141253427664092,-8.997026793986857,-7.436624109423099,-0.0005335576922361674,-0.001204156571722808,0.00141165401489683,-0.0001620610299218052,0.001087182461947617,-0.0006666584273851864,-7.453274609600805,333.8556533130596,335.3878732807386,326.4915772267333,4.452186436935054e-15,-5.458697015338309e-13,-1.978099044751126e-15,0,0,0,0.1140177366580833,-9.372283317060419e-05,0.01815847333299288,1.634952129155968,18.75803305648563,66.50558507261512,
0.2030999999951106,124872,310.0000000000001,1.560402684563759,-8.987107639508727,0,-10.22365334348054,0.2606915766060289,0.8346768418484689,0,0.1411772855173105,-8.987107639508727,-7.426704954944968,0.0004114356581673926,0.0001396372484962953,-0.0005221274123922393,1.928248375353981e-05,-0.0006593033891804875,-0.001152492506197669,-7.425261228758961,329.9483436105028,331.4626311038107,326.4915772267333,5.968478954943537e-15,6.668610543693541e-14,-1.435739477989283e-15,0,0,0,0.1114899334420111,-0.0001254383668581909,0.01773158461042753,1.639211328391193,18.75824055587861,66.58286756384078,
0.203399999995099,125080,310.0000000000001,1.560402684563759,-8.983495290877336,0,-10.22125907202356,0.2637587272644291,0.8264311510958844,0,0.1475739027859113,-8.983495290877336,-7.423092606313577,-0.0001499877318242734,-0.0001636895687334288,-0.000607684462001137,-0.0001334570479982943,0.0005819426275013465,0.0007615851468735111,-7.469287774151466,330.8089135427615,332.3271505945711,326.4915772267333,-3.810509023516971e-15,3.508700886671631e-13,-4.016664374017943e-16,0,0,0,0.1119462782797621,-0.0001327361293679118,0.01781825654186014,1.642569238993027,18.75840439590133,66.66704988704547,
0.2036999999950873,125289,310.0000000000001,1.560402684563759,-8.995122070711465,0,-10.23207659467236,0.2498558808423511,0.8328374876487272,0,0.1542611554698179,-8.995122070711465,-7.434719386147708,0.0006392662782163345,0.0002417630303630087,0.0002139098129552845,0.0002754727275717649,-0.000539719801967882,0.0004925319598129601,-7.380003009052759,330.2613113744359,331.7770352234036,326.4915772267333,4.351100269067821e-16,-1.795378242337581e-14,-1.696764290532319e-15,0,0,0,0.1115041769326663,-0.0001082994211328454,0.01775696052560802,1.644828267848193,18.75846366153514,66.74459276810398,
0.2039999999950757,125499,310.0000000000001,1.560402684563759,-8.976631285489578,0,-10.20928429500719,0.2677912208892293,0.8114184666085688,0,0.1534433220198101,-8.976631285489578,-7.416228600925819,0.0001510333580548683,-0.0005833761330736964,-0.0002447837977259736,0.0004486522236841967,0.0005819121537850824,0.0002771030813943972,-7.450343616618532,331.6132535667058,333.1351821116296,326.4915772267333,7.91109139830513e-17,8.333016272881403e-15,1.47522626231242e-15,0,0,0,0.1126138413437957,-0.0001344924876287753,0.01791617309537607,1.647389236535581,18.75845193775258,66.8251287318157,
0.204299999995064,125709,310.0000000000001,1.560402684563759,-8.998191083093717,0,-10.22068999079722,0.2594075609358948,0.8226319024886968,0,0.1404594442789068,-8.998191083093717,-7.437788398529957,0.000249441267004842,-0.0005327313658198675,0.0009095256182945996,-0.0002904193157040692,0.0008878077544525569,-0.0009200631214765542,-7.406432821512022,330.5845637603536,332.1017711659258,326.4915772267333,9.361458154661071e-16,-7.845165636652588e-15,-6.97611301820162e-16,0,0,0,0.1121500674288953,-0.0001363853103730858,0.01781250967371723,1.650097191435917,18.75854301204286,66.93465529610282,
0.2045999999950524,125927,310.0000000000001,1.560402684563759,-8.9335108073232,0,-10.21867454471953,0.2735724205636207,0.8617847277080176,0,0.1498065891246931,-8.9335108073232,-7.373108122759442,-1.345461461687361e-06,-7.085179189541897e-05,0.0006357098703834415,-0.0001209586159259965,0.0003374759665993378,0.0008354639924775714,-7.345067591796072,329.5606228223778,331.0731308833833,326.4915772267333,-2.175550134533911e-15,1.9332949357147e-13,-5.541884338916875e-16,0,0,0,0.111445143287878,-0.0001578654056486753,0.01770197825825806,1.652032811807105,18.75851525915563,67.00444088372051,
0.2048999999950407,126145,310.0000000000001,1.560402684563759,-9.004848230860146,0,-10.22430015608282,0.256643926004807,0.8161130448720982,0,0.1466949543457707,-9.004848230860146,-7.444445546296386,0.0008064073605991847,-0.0003110346251182544,-0.0008926616796113666,-0.0001317282105630824,-0.0001817302389419187,-0.0005231530216224455,-7.464345765181376,330.6508987314239,332.1684105792487,326.4915772267333,4.478556741596071e-15,1.132604585190685e-14,-3.684288659019707e-16,0,0,0,0.1120171491565969,-0.0001548476481245077,0.01781554656503349,1.654691166854557,18.75853105630555,67.09330451326298,
0.2051999999950291,126359,310.0000000000001,1.560402684563759,-8.980455781144215,0,-10.21968577648972,0.2717188872080781,0.8285602243108249,0,0.1389508838266028,-8.980455781144215,-7.420053096580456,0.0002467235940839199,0.0008690582022622052,-0.001242393658674466,-0.0003602248845728478,0.0001486704743233548,-0.0007324628846481437,-7.426336551725774,329.1213697256769,330.6318618484776,326.4915772267333,6.961760430508514e-15,1.428831007549443e-14,-9.922513855391565e-16,0,0,0,0.111082865255817,-0.0001665586053376911,0.01766596228636675,1.656079479991063,18.75834402129326,67.17601396640201,
0.2054999999950175,126568,310.0000000000001,1.560402684563759,-8.966222578621814,0,-10.21650681880389,0.2821508555162794,0.8297619717446,0,0.1383714129212013,-8.966222578621814,-7.405819894058055,0.0005167902249948277,0.0002737406375557071,-0.0008645245153124988,-7.209331683903556e-05,0.000660640195340387,-0.0007603293980883955,-7.409509076335007,329.8844495760204,331.3984438296739,326.4915772267333,-5.449862963276867e-16,-5.313616389194946e-15,-3.817273281353195e-15,0,0,0,0.1114103035205602,-0.0001600278430722197,0.01771584490104503,1.659336430132807,18.7582145179502,67.28129530936519,
0.2057999999950058,126778,310.0000000000001,1.560402684563759,-8.969691520495619,0,-10.20876207781114,0.2653623695823555,0.8181594172351001,0,0.1555487704980664,-8.969691520495619,-7.409288835931859,0.0003760462894218617,0.0001724809534401552,-0.0003475544747572276,-0.0002412808028797954,0.0001870698683826872,-0.0005500221920106633,-7.39927425672869,329.7932528396784,331.3068285487939,326.4915772267333,8.39454698375711e-16,1.121133502663142e-13,-4.742770541177378e-16,0,0,0,0.1112657718061219,-0.0001733253627798557,0.01770917123359309,1.661997277892945,18.7582475042712,67.38520709463906,
0.2060999999949942,126987,310.0000000000001,1.560402684563759,-8.977339326567762,0,-10.21715123148328,0.2583854620102657,0.8383697342348674,0,0.1430567086703874,-8.977339326567762,-7.416936642004003,0.0001848607123657218,0.0004169241786757155,6.922686349566243e-05,-0.0003579424245294546,-0.0002471363805132576,0.0005851885825551708,-7.383646119954913,329.070733625303,330.5809933553235,326.4915772267333,-1.692094549081931e-15,-2.497267851398319e-14,-1.150679231510423e-15,0,0,0,0.1108547507181134,-0.0001528018225404805,0.01763476526516895,1.663529589446354,18.75800484360303,67.4613693007359,
0.2063999999949825,127199,310.0000000000001,1.560402684563759,-8.950197203207136,0,-10.20134858946451,0.274200159135517,0.8219654431721088,0,0.1549857839497521,-8.950197203207136,-7.389794518643377,0.0004617171949766752,-0.0001355238417794895,-0.0006071575599992732,0.000186428462959478,-0.001667358980669213,-0.0002454304147265576,-7.403882702503119,330.8232528673706,332.3415557290559,326.4915772267333,5.21692527210455e-15,-7.311606472344675e-14,-1.314549386451444e-15,0,0,0,0.1120479270488323,-0.0001478481127983481,0.01783122651055188,1.665742420619504,18.75795721987618,67.55150468602922,
0.2066999999949709,127411,310.0000000000001,1.560402684563759,-8.967022116118327,0,-10.20646522009635,0.2653703363389147,0.8284580859219939,0,0.1456146817171176,-8.967022116118327,-7.406619431554568,-0.0002842886599563958,-0.0002201867954977762,0.0007829711522487463,-6.793508569492707e-05,0.0001320971149153889,-0.0007398510207350171,-7.392588553555289,331.609680586126,333.1315927329665,326.4915772267333,4.816975651412457e-15,-4.329125015183641e-15,-5.702578382944948e-16,0,0,0,0.1124240148518751,-0.0001517136558759184,0.01790155469312557,1.66838524989612,18.75804433564303,67.65291629615679,
0.2069999999949593,127627,310.0000000000001,1.560402684563759,-8.985233448211229,0,-10.20300534457639,0.2556602950876241,0.8233633795600476,0,0.1387482217174907,-8.985233448211229,-7.424830763647471,-0.0002836027721373091,-0.0001661846018342779,-0.0009526843214805999,-0.0001200508775928721,-0.0004591419075824655,-0.0001505082166126662,-7.495461959571508,331.5471109821715,333.0687359677927,326.4915772267333,9.493309677966157e-16,1.804607848968937e-14,2.650078273095443e-16,0,0,0,0.1123614853831821,-0.0001767153042534374,0.01789766239112758,1.671151140913103,18.75796921687929,67.71975681990793,
0.2072999999949476,127841,310.0000000000001,1.560402684563759,-9.008708126000743,0,-10.22718709734087,0.2654254100031302,0.8172403598899595,0,0.135813201447038,-9.008708126000743,-7.448305441436982,0.0005161137524116082,0.0005470521914420037,-0.001050034340503106,-0.0002593157217045062,0.0003636610526010597,-0.0006255913891093403,-7.447651221364378,329.7593170765121,331.2727370385167,326.4915772267333,-1.990958001906791e-15,1.681985932295207e-14,-1.048768991622534e-15,0,0,0,0.111188311215656,-0.0001769269074573022,0.01771160518819408,1.672979427424411,18.75804707250573,67.81499647660799,
0.207599999994936,128050,310.0000000000001,1.560402684563759,-8.974342131435245,0,-10.21948204651502,0.2610887013007528,0.8323264575062548,0,0.1517247562727677,-8.974342131435245,-7.413939446871486,0.0002941371860039325,0.0003418657617613711,-0.001572724321330025,-0.0002138455166172911,-0.000230939433616661,0.0002502250147386413,-7.460980908645424,331.0771515151271,332.5966196366301,326.4915772267333,4.865321209957655e-15,-1.249820589408905e-13,-2.556546098750898e-15,0,0,0,0.1120462411401119,-0.0001426449235180167,0.01784547223437313,1.675568011869383,18.75836270995418,67.89378036982683,
0.2078999999949243,128263,310.0000000000001,1.560402684563759,-8.988806215201462,0,-10.20771736687851,0.2548243925613816,0.8238282211484109,0,0.1402585379672497,-8.988806215201462,-7.428403530637703,-0.0003388798895015936,0.0001534653612695655,-0.000447859764772943,2.501649899064881e-05,-0.001113072214222137,-0.0006744871883060692,-7.460375982024843,331.9602317458043,333.4837527361138,326.4915772267333,1.173478557415261e-15,4.056631867019797e-14,3.649265598141794e-16,0,0,0,0.1126668669896131,-0.000158993893869551,0.01793906260929077,1.677721778640208,18.75847540489605,68.00127911733409,
0.2081999999949127,128474,310.0000000000001,1.560402684563759,-8.942337811323142,0,-10.18992663492994,0.260831918005909,0.835583657579444,0,0.1511732480214438,-8.942337811323142,-7.381935126759384,-0.0003733077600654187,-0.0004210369835644385,-0.0003823331830158707,-0.0002415004020492705,-0.0005168292840508581,0.0004661140616069361,-7.441472027734366,332.321416069278,333.8465947036237,326.4915772267333,-1.801970818502835e-15,9.058199651059374e-14,2.005997316283778e-15,0,0,0,0.1129508337687336,-0.0001310476325481942,0.0179835487128892,1.67989229170707,18.75852358552553,68.09429469273826,
0.2084999999949011,128687,310.0000000000001,1.560402684563759,-8.989024984802452,0,-10.21583752993128,0.26774232183269,0.8128535327330302,0,0.1462166905631069,-8.989024984802452,-7.428622300238692,0.0005205775807598358,0.0004662459319657336,-0.001660105290197122,-0.0004396372863601695,-0.000293845359124954,0.0002932866782263696,-7.462205073167241,329.9543565362786,331.4686716257194,326.4915772267333,-3.959940749929401e-15,1.383957539117946e-13,3.156882565799365e-16,0,0,0,0.1113365420257355,-0.0001227217248226896,0.01772886562607118,1.682935442867187,18.75853252222548,68.18454601218563,
0.2087999999948894,128898,310.0000000000001,1.560402684563759,-8.960903790893756,0,-10.20614350105481,0.2610431767867978,0.8361963787697551,0,0.1480001546045031,-8.960903790893756,-7.400501106329998,-0.0005466457542662612,-0.0004263378661688188,0.0004419343161852387,-0.0001937534249822214,-0.001192680317183659,-2.114770736816066e-05,-7.427294727080334,331.8503663726291,333.3733831392818,326.4915772267333,6.412379083403992e-15,8.807681756779712e-15,-1.79187593624979e-15,0,0,0,0.1125524428853765,-8.384121200957095e-05,0.01794256622070978,1.684936478623416,18.75861567824339,68.28739156343272,
0.2090999999948778,129115,310.0000000000001,1.560402684563759,-8.977792267908388,0,-10.21595121732459,0.2601179551262547,0.8298896807488626,0,0.148151313541088,-8.977792267908388,-7.417389583344629,-0.0004252822537613551,-0.00022919222389727,0.0006742280411888787,-6.117779811009342e-05,-0.0008500618113328111,0.0008439742130645657,-7.416395273443477,331.460801286244,332.9820301562474,326.4915772267333,9.844913740113051e-16,4.188483390324883e-15,-1.625344715408731e-15,0,0,0,0.1122998140034992,-0.0001049583082634528,0.01790552675142033,1.687808816018974,18.75909772535982,68.38788240245844,
0.2093999999948661,129329,310.0000000000001,1.560402684563759,-9.001375631839677,0,-10.21997438695607,0.2615242900013987,0.8085635241802369,0,0.1485109409347528,-9.001375631839677,-7.440972947275918,0.0002782293178383411,9.702679186532864e-05,-0.0007597035115693897,-0.0003058356326658333,0.0005548121635891353,0.001392503959310099,-7.460229222560284,330.6448010919148,332.1622849548215,326.4915772267333,-3.39737425049437e-15,3.972246892104543e-14,9.353217434454503e-17,0,0,0,0.1117657805231589,-0.0001241158463065207,0.01780012882664738,1.689462484438932,18.75954504743337,68.45479798064406,
0.2096999999948545,129546,310.0000000000001,1.560402684563759,-8.981829094835744,0,-10.21700609888944,0.266215243914889,0.8114761495112756,0,0.1574856106275349,-8.981829094835744,-7.421426410271985,0.0001501669586788244,-0.0005769215280990667,-0.0001185976826931915,0.0001293982738855814,-0.001172271741295022,0.000254490312403722,-7.449010548346575,332.265442216764,333.7903639608837,326.4915772267333,-2.949079071257079e-15,2.452042778904675e-13,-2.823820124117248e-16,0,0,0,0.1128629692821787,-5.465460356712938e-05,0.01799051166051084,1.69199522676729,18.75974408454837,68.54038233977313,
0.2099999999948428,129762,310.0000000000001,1.560402684563759,-8.955417381895581,0,-10.20785936768034,0.2559279635204557,0.8457753411213694,0,0.1507386811429342,-8.955417381895581,-7.395014697331823,0.0001752883355546594,-0.0003380979390436866,0.0009080991094699414,-0.0002829320986106421,-0.0003921997751167755,0.0003538819898852012,-7.357308708204108,332.3048550687941,333.8299576969551,326.4915772267333,6.522255352824896e-15,9.818543435452034e-14,3.127696681734437e-15,0,0,0,0.1126929521989575,-3.440221067592748e-05,0.01798020567876826,1.694732138212438,18.75984505531661,68.65940375295592,
0.2102999999948312,129976,310.0000000000001,1.560402684563759,-8.998514007713736,0,-10.21569306805204,0.2539293880751169,0.8118956343359496,0,0.1513540379272387,-8.998514007713736,-7.438111323149975,-0.0004920110647490644,-0.0005941360879902609,4.956330983456663e-05,0.0001183728076882277,0.0005001642754726744,0.0003432250310713496,-7.49061131773684,332.4845217671754,334.0104489699715,326.4915772267333,5.845417533192124e-16,-3.348589186871488e-14,-4.995936625231756e-16,0,0,0,0.1128901843261872,-2.047995864084694e-05,0.01800481147248867,1.697064355295548,18.76006993007436,68.74171868672128,
0.2105999999948196,130190,310.0000000000001,1.560402684563759,-8.961556423476562,0,-10.2158861657905,0.2723694730546142,0.8262176428839751,0,0.1557426263753488,-8.961556423476562,-7.401153738912804,-0.0001973672435092742,-5.475720525495885e-05,0.0009926302834152051,0.0001186035346304979,0.0001970988794056766,0.0005588688660280528,-7.363874268300036,331.4855842964743,333.0069269073246,326.4915772267333,3.023794934463294e-15,-3.000149561283916e-13,9.460175115468915e-16,0,0,0,0.1121072032608082,1.607165816099339e-05,0.01787958173023924,1.699293583283725,18.76024614591626,68.82374963559802,
0.2108999999948079,130402,310.0000000000001,1.560402684563759,-9.01206457974479,0,-10.22291762493804,0.2579084337413309,0.8101001087843153,0,0.1428445026676024,-9.01206457974479,-7.45166189518103,0.0006174186319149338,0.0004668054198292112,-0.0001003437844668078,9.290445843522784e-05,-0.0007242577936491233,-0.0003321102895974839,-7.402724334031207,329.4913793636727,331.0035696340227,326.4915772267333,3.82369417584748e-16,1.428787057041675e-13,2.823545433443696e-15,0,0,0,0.1109231141898032,3.173238896029765e-05,0.01767105523956701,1.700650691027086,18.76033543717216,68.9247401783232,
