"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.008199999519077,411170,310.0000000000001,1.560402684563759,-8.801523624051557,0,-10.19006997856913,0.2788154831111705,0.8803092389542458,0,0.229421632452159,-8.801523624051557,-7.241120939487797,-0.0001917406405653103,0.0004399410596694602,0.0002722567282272826,-0.0003335921684944273,0.0003599140658111407,-0.0004233432065702932,-7.217516143168902,314.6311087968675,316.0750983250814,326.4915772267333,2.944684020480243e-15,-7.013841782214024e-14,1.210616736479527e-14,0,0,0,0.1135076016978409,-0.0007894064985322334,0.01648926087302864,21.15655902209588,18.75321072501206,1027.825604987573,
2.00849999951889,411228,310.0000000000001,1.560402684563759,-8.804233755440855,0,-10.19414199544388,0.2806239637344238,0.8879025928765475,0,0.2213816833920516,-8.804233755440855,-7.243831070877096,-1.456453605633733e-05,-0.0004398886917652135,-6.002747727665986e-05,-0.0001029863779873882,0.0005935036183243283,-0.0001399810073978376,-7.267266784813757,315.3178588479248,316.7650001937915,326.4915772267333,-5.669615502118677e-16,-3.551201027683636e-14,1.281981373468404e-14,0,0,0,0.1139360477496374,-0.0008089306888810668,0.01655618785058516,21.16377360541252,18.7531667705922,1027.990072175092,
2.008799999518704,411287,310.0000000000001,1.560402684563759,-8.813249954834067,0,-10.20094446854926,0.2731354527884148,0.8931122675674965,0,0.221446793359283,-8.813249954834067,-7.252847270270308,-0.000102712349359426,-0.000163197626875407,-0.000122941681381768,0.0006414070600787043,0.0001280010188026125,0.0006575105138809166,-7.270639799929351,316.0246016125674,317.474986532012,326.4915772267333,-2.043698611228826e-15,-2.433979120211878e-14,8.421466669765232e-15,0,0,0,0.1144497380474377,-0.0008198515596598679,0.01661493198140254,21.16960612070944,18.75313883200756,1028.108416448639,
2.009099999518518,411345,310.0000000000001,1.560402684563759,-8.833374928746403,0,-10.19151545365433,0.2762416202889673,0.8695512642002792,0,0.2123476404186778,-8.833374928746403,-7.272972244182645,4.914908228522966e-05,0.0001008181574380228,-0.0006521450281509805,-9.975644360433642e-05,0.0008781601904554051,-0.001203699573584202,-7.295713961015178,314.3959150116659,315.8388251254386,326.4915772267333,4.30714976129946e-16,-9.684494386758531e-15,-2.083254068220351e-15,0,0,0,0.1134267303257143,-0.0008211289049664821,0.01645477596458607,21.17465154596675,18.75310890187766,1028.212962065015,
2.009399999518331,411404,310.0000000000001,1.560402684563759,-8.805968829911489,0,-10.19919194983325,0.2653206257932748,0.9079826739929659,0,0.2199198201355211,-8.805968829911489,-7.24556614534773,0.0005468938300531553,-0.001048254222227639,0.00110679128975625,-1.846896376984706e-05,8.601304605762706e-05,0.0004210788500878579,-7.218116307759241,314.5803705989155,316.0241272657756,326.4915772267333,-2.241475896186454e-15,2.898096482245779e-14,5.510294911458365e-16,0,0,0,0.1133904018189066,-0.000814651890591548,0.01647306741886619,21.17896969910591,18.75307995293533,1028.337057439291,
2.009699999518145,411462,310.0000000000001,1.560402684563759,-8.786346235760787,0,-10.18328767431725,0.2820535830101358,0.8868009284153304,0,0.2280869271309939,-8.786346235760787,-7.225943551197028,0.000251207870059726,-0.001309722028635537,0.0006459635629005845,-5.65666992549319e-05,-0.0009632667574302144,0.000742682311394303,-7.244760652267218,315.523543134847,316.9716284622465,326.4915772267333,8.605509421045247e-15,1.709103395588287e-13,4.487896224496848e-15,0,0,0,0.1138944507111564,-0.0008146495774524177,0.01655957077087455,21.18609327730364,18.75307810136501,1028.454917487449,
2.009999999517959,411522,310.0000000000001,1.560402684563759,-8.819055220400934,0,-10.19746167025058,0.2865621845741599,0.8698240127665554,0,0.2220202525089311,-8.819055220400934,-7.258652535837175,-0.00031262955466443,-0.0005512096940413855,-0.001376022262015652,-2.926427649629702e-06,-0.0006858492099320781,-0.001019785750456759,-7.360815515077282,315.5224108954175,316.970491026441,326.4915772267333,-5.79267692387009e-15,5.505240603065003e-14,6.971649294756396e-16,0,0,0,0.1137403374073075,-0.0008019994171865611,0.01653258088134971,21.19311899774546,18.75308080116725,1028.627354063595,
2.010299999517773,411581,310.0000000000001,1.560402684563759,-8.834298960284903,0,-10.20634593998059,0.2749724502108162,0.8858406009817613,0,0.2112339285031151,-8.834298960284903,-7.273896275721144,0.0003842741947215291,0.0003749418836882196,0.0008224278853838201,6.513292904706514e-05,-0.0006295993837613046,0.0002068710456934478,-7.20247260528349,313.9501817621323,315.3910461972477,326.4915772267333,3.195201914759905e-15,-1.592414797463286e-13,3.013356688868308e-15,0,0,0,0.1128896306513452,-0.0007889218166143354,0.01639903329713314,21.20067498666607,18.75308606716092,1028.76336590786,
2.010599999517587,411640,310.0000000000001,1.560402684563759,-8.802952890298853,0,-10.20158640277954,0.2847108493656637,0.9006908812091035,0,0.21323178190592,-8.802952890298853,-7.242550205735094,0.0002170913156078045,-3.532959303421383e-05,-0.0002009577537617927,-0.0002239621855304043,-0.000105478226341922,-2.10639489325062e-06,-7.243427293310471,315.7982918949135,317.2476381730633,326.4915772267333,2.615055212217529e-15,-1.947842553786028e-13,6.584335445047708e-16,0,0,0,0.113976349429137,-0.0007861390550098229,0.01659616592351601,21.20705654964593,18.75309508854009,1028.905484513755,
2.0108999995174,411699,310.0000000000001,1.560402684563759,-8.782290377338082,0,-10.19986474092984,0.2628862916575171,0.9126500821643482,0,0.2420379897698897,-8.782290377338082,-7.221887692774323,0.000331996232443963,-0.0001601811112518482,0.001018770899754495,0.0001398100986070818,0.0006531404703513996,0.001279214177559318,-7.167596383400375,315.4850536569508,316.9329623381093,326.4915772267333,-4.333520065960477e-15,2.053279821922328e-13,1.681656303486945e-15,0,0,0,0.1139512157848686,-0.0007856803078477657,0.01654838287062267,21.21306293518315,18.75310721620912,1029.032477181272,
2.011199999517214,411757,310.0000000000001,1.560402684563759,-8.831510281497481,0,-10.20015199600506,0.2685049214326855,0.8710331496227947,0,0.2291036434520949,-8.831510281497481,-7.271107596933724,0.0009795529719983129,-0.0007186002793896744,-0.0006730973799100547,-9.323283958253151e-05,0.0006557055084067847,0.0005912695704651989,-7.289902163751501,315.4898036737381,316.9377341549497,326.4915772267333,3.182016762429397e-15,1.267532644039555e-13,1.107552795762718e-15,0,0,0,0.1138347342934343,-0.0007241269973182561,0.01655784998702297,21.22025571836385,18.75311523134194,1029.162058375861,
2.011499999517028,411816,310.0000000000001,1.560402684563759,-8.833372579157713,0,-10.19750095814663,0.2632700345827387,0.8726491120789214,0,0.2282092323272584,-8.833372579157713,-7.272969894593952,-0.0006433874410495533,0.0006272539799408051,0.0008540923361995394,-0.0005006178282255376,0.0003550607414097521,0.001023810128475127,-7.234696643622235,315.7405380394812,317.1896192581387,326.4915772267333,-3.634706992443523e-15,3.577571332344654e-14,-6.116811918661758e-15,0,0,0,0.1140853954102721,-0.0007613679915067162,0.01658536355035766,21.22557848589188,18.75310908467845,1029.300994368379,
2.011799999516841,411874,310.0000000000001,1.560402684563759,-8.765308254357503,0,-10.18915873442947,0.283783290540999,0.8953024567701511,0,0.2447647327608132,-8.765308254357503,-7.204905569793744,0.0001999506929657613,-0.0005963854605196981,-0.0009114664469229697,0.0002044602213084198,-0.001778212414444807,-8.115877078528811e-05,-7.265065643473008,316.8551197275228,318.3093162836066,326.4915772267333,-2.45243833347459e-15,-4.678531551942117e-14,-3.787435006938581e-15,0,0,0,0.114832601329464,-0.0007767305401650616,0.01669250869798884,21.23006366946012,18.75307758150642,1029.402048017193,
2.012099999516655,411932,310.0000000000001,1.560402684563759,-8.76110862274744,0,-10.19606961436942,0.2891641684372704,0.9017937857232016,0,0.2440030374615054,-8.76110862274744,-7.200705938183682,0.0001118297921768565,2.356385834283805e-05,-0.001714132467063419,-0.0003062902277860817,0.001402327461636608,-0.000344784565705587,-7.272930775495526,315.9964205540802,317.4466761374524,326.4915772267333,-7.616622996257106e-15,-2.376887410620777e-13,-2.472216061970353e-15,0,0,0,0.1142652655339861,-0.000765851241194774,0.01661971515093187,21.23502770878484,18.75306117092756,1029.540262410879,
2.012399999516469,411991,310.0000000000001,1.560402684563759,-8.78404837432233,0,-10.19672801528444,0.28182954694712,0.8947721829371941,0,0.2360779110777992,-8.78404837432233,-7.223645689758571,0.0004871896756533482,-0.0009188899816989871,-0.0004343512054508334,-0.0008185812493241866,-0.0002292031518947879,-0.001093806555598813,-7.263357636115639,316.3608583523898,317.8127865115172,326.4915772267333,5.348776795409636e-15,-1.974784215048034e-13,-2.111272516922682e-15,0,0,0,0.1143833581985831,-0.0007971662168049715,0.01664161254374911,21.23967585691599,18.75307085144352,1029.636413637985,
2.012699999516283,412049,310.0000000000001,1.560402684563759,-8.807154042660857,0,-10.19662315434106,0.2645528423484796,0.8824523424398306,0,0.2424639268918901,-8.807154042660857,-7.246751358097098,0.0003002511744277644,-0.0006502685435362825,0.0004879601178326537,0.0003175109733450183,0.0009933357046427356,-0.0001882616846432864,-7.240431989176066,316.2142503464747,317.6655056527929,326.4915772267333,1.380045943926562e-15,-4.131347730226013e-15,1.223527198136483e-14,0,0,0,0.1141113413881277,-0.0008347609478991433,0.01661898448959401,21.24493595503455,18.7530622455636,1029.771908235818,
2.012999999516096,412107,310.0000000000001,1.560402684563759,-8.798631373969718,0,-10.19225303906967,0.2869898880237472,0.8911470077987216,0,0.2154847692774875,-8.798631373969718,-7.238228689405958,-0.001081801147233961,-0.00102012262151831,0.000166149388835542,0.0001296305662564146,0.0001747154144635593,0.000197606270194769,-7.32720210238313,316.7355252917393,318.1891729729405,326.4915772267333,-3.814904074293808e-15,1.783951110317807e-14,-2.94193711374472e-15,0,0,0,0.1145942000904766,-0.0008746218871987491,0.0166974853655485,21.25228237572504,18.75306306274324,1029.889608808799,
2.01329999951591,412165,310.0000000000001,1.560402684563759,-8.797931056354427,0,-10.20003338649316,0.2889608695792942,0.8813111298391773,0,0.2318303307202633,-8.797931056354427,-7.237528371790669,0.0001012142749995127,0.0001498662940780187,-0.001030164295320458,-0.0001339574598092501,0.0006472266819976864,-0.0001387484322419122,-7.273053230805664,315.4773148771793,316.9251880414547,326.4915772267333,-3.770953566525445e-15,2.440220092314986e-13,3.64514523803851e-15,0,0,0,0.1140467320681922,-0.0008585331132032261,0.01655360898500774,21.25688551874561,18.75306931497869,1030.050030930919,
2.013599999515724,412223,310.0000000000001,1.560402684563759,-8.825044935030586,0,-10.20030237781597,0.2833419116222493,0.8691475289780071,0,0.2227680021851295,-8.825044935030586,-7.264642250466829,-0.0005267448875723958,-3.204471478752754e-07,-0.00126747975536183,-0.0001680197414606862,0.000472414006571692,-0.0004232067841500352,-7.34630716655288,315.1625409103304,316.6089694294348,326.4915772267333,1.063602287994356e-15,-5.147922974908221e-14,-7.540808370356682e-15,0,0,0,0.1137365993022277,-0.000842210906504945,0.01651742437339953,21.2638762117045,18.75305191186214,1030.187878257823,
2.013899999515537,412281,310.0000000000001,1.560402684563759,-8.773737697745789,0,-10.18949697309406,0.288419997162677,0.8893908909791189,0,0.2379483872064796,-8.773737697745789,-7.213335013182031,0.0001917954234469054,-0.0008666861131004059,0.0009552381420429005,-0.0005376839011512194,-0.000780433757707255,-0.0002351660567200791,-7.200592599626604,314.9717197370776,316.4172724884394,326.4915772267333,3.168831610098888e-15,1.277201755748595e-13,-2.891394029811104e-15,0,0,0,0.1136320578459689,-0.0008458493424140347,0.01650454508673392,21.26944546071365,18.75301753829616,1030.325179647257,
2.014199999515351,412339,310.0000000000001,1.560402684563759,-8.791425789162915,0,-10.18601523337456,0.2773361175800624,0.8851921416158436,0,0.2320611850157373,-8.791425789162915,-7.231023104599155,-0.0002952778045540108,-0.0001887686766064632,-0.0003596155785907014,6.558146718428417e-05,0.0003637103318803435,-0.0002865625161338724,-7.269517922203592,315.5810335985207,317.0293827765875,326.4915772267333,-1.678909396751422e-15,-3.736672170466123e-14,-3.071041730314283e-16,0,0,0,0.1139156037054326,-0.0008324354716826287,0.01656573239209495,21.27644583587103,18.75300922517766,1030.416077813557,
2.014499999515165,412397,310.0000000000001,1.560402684563759,-8.813178125947125,0,-10.20709723364811,0.2791449330507914,0.8933339334330086,0,0.2214402412171886,-8.813178125947125,-7.252775441383366,0.0005873769812800799,-0.0004877562637494162,0.0008715006519618497,-0.0007238028771600082,0.0001382826083999494,0.0006947937706743644,-7.208878169457817,314.1058542061647,315.5474330950423,326.4915772267333,3.296288082627138e-16,4.017076410028272e-15,-1.360817596777903e-15,0,0,0,0.1128166603806944,-0.0008089156785995435,0.01642593591536626,21.28138844466356,18.7529995590487,1030.533197759074,
2.014799999514979,412456,310.0000000000001,1.560402684563759,-8.807262034326811,0,-10.20813625579202,0.2779641561852877,0.8796997277926568,0,0.2432103374872649,-8.807262034326811,-7.246859349763052,-0.0001637343184725625,-0.0006644879737469925,0.00193442391280339,0.0003264228735790905,-0.0002069073670734775,5.35982152342659e-05,-7.196614710226754,314.8630824965325,316.3081366607117,326.4915772267333,-1.349280588488708e-15,-4.820491692033926e-14,-2.083803449567456e-15,0,0,0,0.1131506491512236,-0.0008034483143948011,0.01650158803420934,21.28668512652273,18.75299523268419,1030.623272574784,
2.015099999514792,412514,310.0000000000001,1.560402684563759,-8.789387242214453,0,-10.18859685061804,0.2724184443743718,0.8732385006367661,0,0.2535526633924511,-8.789387242214453,-7.228984557650694,-0.0001308924261221784,-0.0001602871793649032,0.000195414826724417,0.0001034872601128446,-0.000612781943481778,-0.0004660365889496829,-7.233393542870131,317.0008576612152,318.4557230769375,326.4915772267333,-6.469514743502862e-15,-8.687696870572084e-14,3.84566942973166e-15,0,0,0,0.1143714410614009,-0.0008292134057097221,0.01672396793591685,21.29311561863944,18.75296198686486,1030.810515847946,
2.015399999514606,412572,310.0000000000001,1.560402684563759,-8.819725717108893,0,-10.19112182440008,0.2648051943115239,0.8761238831778889,0,0.2304670298017714,-8.819725717108893,-7.259323032545134,-0.0005052333889199767,-9.140659139650449e-05,0.0005906983957236383,0.0004196855696404023,0.0007010508791416471,0.0007150606770060448,-7.259596811722632,317.1342045630044,318.5896819701182,326.4915772267333,-4.742259788206242e-15,3.51032705545906e-14,2.254825862921094e-14,0,0,0,0.1145449605551904,-0.0008440856762950132,0.01673717578002505,21.29733971936058,18.75294962583146,1030.901986107702,
2.01569999951442,412630,310.0000000000001,1.560402684563759,-8.808592231466585,0,-10.19133588534039,0.2714180034118656,0.8872574612476307,0,0.2240681892143124,-8.808592231466585,-7.248189546902826,-1.960970571027928e-05,-0.0008009779483886428,0.001687657362830377,-0.0003262619547433367,0.0006907645446418537,0.001284613181326721,-7.208603984668389,315.6715351241307,317.1202996560909,326.4915772267333,-4.904876666949181e-15,3.905442120296633e-14,8.49892943970697e-16,0,0,0,0.1138537221440423,-0.000835179285269454,0.01658683531385664,21.30379508015103,18.75293329971742,1030.999967014649,
2.015999999514233,412688,310.0000000000001,1.560402684563759,-8.815025830403853,0,-10.19286405714629,0.2760980931080105,0.8687345187679192,0,0.2330056148665123,-8.815025830403853,-7.254623145840093,0.0002451718018897478,0.0005863274217326803,-0.0006154509957201744,0.0004271734080096968,0.0009380455216502668,0.0002469892014367772,-7.244746219301836,315.8854179076397,317.3351640478749,326.4915772267333,1.085577541878537e-15,1.67011929519775e-15,2.465074104457994e-15,0,0,0,0.1136554694537258,-0.0008185596077005491,0.01659775326624971,21.3091706603917,18.75292747406515,1031.13331953132,
2.016299999514048,412747,310.0000000000001,1.560402684563759,-8.833224844468878,0,-10.20250808790044,0.2722138353328545,0.8775704185690328,0,0.219498989529677,-8.833224844468878,-7.27282215990512,0.0007559987615443957,-0.0002354901919625198,8.021956248472262e-05,0.0009614467837703864,0.0002839594922925421,-0.001205675058426401,-7.245517373045669,314.9738005705465,316.41936287183,326.4915772267333,-9.757012724576327e-16,-1.402812306950573e-13,-1.476682122882247e-14,0,0,0,0.1133652092215855,-0.0008002260066985284,0.01648302651513186,21.3151690929462,18.75291748449696,1031.251067047019,
2.016599999513861,412805,310.0000000000001,1.560402684563759,-8.793406478667759,0,-10.18097088066894,0.2778095383854661,0.8824744945387863,0,0.2272803690769321,-8.793406478667759,-7.233003794104,-0.001083070339866222,-0.0004623447364629885,0.001190035978579146,-0.0003492412258167897,-0.0001005568959325305,3.559911687604721e-05,-7.249366727857169,317.0141638476914,318.4690903317394,326.4915772267333,-4.79060534675144e-15,-3.663714327570642e-14,-4.849938532238728e-15,0,0,0,0.1147636227286815,-0.0007795257107136241,0.01673531930160175,21.31968594511444,18.75292249854407,1031.388498902778,
2.016899999513675,412863,310.0000000000001,1.560402684563759,-8.819590267477412,0,-10.19567210754978,0.2718202249957698,0.8731011202701021,0,0.2311604948064956,-8.819590267477412,-7.259187582913653,0.0004978316731294719,0.0004432808328513839,-0.0002792250353400751,0.0003263198324215335,-0.00119049378807877,-0.0002211437294518215,-7.22900480460634,315.4870574879205,316.934975365602,326.4915772267333,-1.758020310734473e-16,1.169523011716108e-14,-1.67264644939443e-14,0,0,0,0.1137689274633876,-0.0008088750420265683,0.01655682535688345,21.3273638221975,18.75292520269234,1031.524373032863,
2.017199999513489,412921,310.0000000000001,1.560402684563759,-8.795480951254351,0,-10.20522111531902,0.2898757879301218,0.903582788715393,0,0.2162815874191533,-8.795480951254351,-7.235078266690592,0.0003237105521568012,-0.001095618612181133,0.0004678444025858047,-0.0001477492072241911,0.0009562933487827557,0.0004997836827429278,-7.248960919430717,315.6806726062532,317.1294790743999,326.4915772267333,-1.129528049646899e-15,6.812328704096084e-16,1.309725131497183e-15,0,0,0,0.1139237047344486,-0.0007998090221628006,0.01657667433537219,21.33283205160338,18.75289864697371,1031.644296805219,
2.017499999513302,412979,310.0000000000001,1.560402684563759,-8.814103639378558,0,-10.19925051444326,0.2735915898253368,0.8754511144207369,0,0.2361041708186294,-8.814103639378558,-7.2537009548148,-0.0007921073520913799,-0.0008584268608692471,0.0001065195663054234,-0.0003504019649369866,-7.033248158624297e-05,0.0006190226253027795,-7.324979274596463,317.4293205904057,318.8861524232,326.4915772267333,1.977772849576283e-16,-1.364487464176562e-13,-3.841274378954824e-15,0,0,0,0.1149135915343911,-0.0008193382737459679,0.01674718175482376,21.33698549247632,18.75291026588812,1031.743848320112,
2.017799999513116,413036,310.0000000000001,1.560402684563759,-8.804012470690074,0,-10.20532877239751,0.2809690382387521,0.8955052220773385,0,0.2248420413913458,-8.804012470690074,-7.243609786126315,-0.0004254709565704653,-3.770699566735707e-05,-7.720215488177854e-05,-0.0002138224771883381,0.000951337747632124,3.777360342762902e-05,-7.268266179813603,315.5797457717711,317.0280890394019,326.4915772267333,-7.42763581285315e-16,-5.79267692387009e-14,-1.494701831067275e-14,0,0,0,0.1140123618965147,-0.0008301209143290973,0.01657716953965774,21.34208984032794,18.75291851518516,1031.863867252506,
2.01809999951293,413094,310.0000000000001,1.560402684563759,-8.826358426730078,0,-10.20853109650885,0.2665161291021936,0.8788176781346742,0,0.2368388625419059,-8.826358426730078,-7.26595574216632,0.0009687936764594851,0.0002105205755826244,0.0002085719606220649,-0.0002524791422114127,0.0008593037551450953,-0.00147357978790799,-7.202909078345948,314.8822246476245,316.3273666641044,326.4915772267333,-4.166508136440702e-15,-7.6087119048588e-14,-2.401895249540974e-15,0,0,0,0.1134950316948842,-0.000826806340766557,0.01648713904576128,21.34877895434189,18.75292415412359,1031.999299462628,
2.018399999512744,413152,310.0000000000001,1.560402684563759,-8.776906445323407,0,-10.17984813748092,0.2960929309582374,0.8803422517085213,0,0.2265065094907589,-8.776906445323407,-7.216503760759649,-0.00102827481241345,-1.382901407673351e-07,-0.001631375281464764,-0.0008030551820957704,0.001876411943755344,0.0002000488285743112,-7.338714300832631,316.6830432643562,318.1364500809531,326.4915772267333,5.757516517655401e-16,1.013630560661729e-13,3.140813161396558e-15,0,0,0,0.1149420057664002,-0.0008406622130490785,0.01668211005987297,21.35369484905582,18.75292996874893,1032.128379705594,
2.018699999512557,413210,310.0000000000001,1.560402684563759,-8.802272149856584,0,-10.19998542146678,0.2921012493982795,0.8803436151185519,0,0.2252684070933646,-8.802272149856584,-7.241869465292827,0.000442881726182822,0.0004982900660515995,-0.0008437882028033586,-0.0003185513208853213,-0.001622028979012381,-2.293341351424029e-05,-7.237469654317343,314.0278320488252,315.4690528574799,326.4915772267333,1.041627034110175e-15,1.056767984036376e-13,-5.507822695396395e-15,0,0,0,0.1132456031825503,-0.0008297387971881447,0.0163970158017182,21.36153205060837,18.75295172636278,1032.270036325459,
2.018999999512371,413268,310.0000000000001,1.560402684563759,-8.79630356791815,0,-10.18942117647978,0.2845546148307936,0.8925830134516402,0,0.2159799802791993,-8.79630356791815,-7.235900883354391,0.0001333807531263698,-0.0001648458479665203,-3.854587928455912e-05,0.0001537799763888282,-0.0004091428053208872,-0.0009726307498791151,-7.239066295731297,314.1420753036527,315.5838204281146,326.4915772267333,-7.515536828389874e-16,1.127022870704103e-13,-5.960787616084074e-15,0,0,0,0.1135931302374019,-0.0007860873719825465,0.01642141090802126,21.36868199785887,18.75295518751654,1032.420766832272,
2.019299999512185,413326,310.0000000000001,1.560402684563759,-8.806540440889947,0,-10.19843065497801,0.2747260657262947,0.9036154947363125,0,0.2135486536254588,-8.806540440889947,-7.246137756326188,0.0004334268493821573,0.0005082178322825626,8.080077049959807e-05,0.0002898192105776329,-0.0001306345841331809,0.000263757059383627,-7.200336719563272,312.6882783624624,314.1233513318163,326.4915772267333,-4.170903187217538e-15,3.344633641172335e-15,-9.370248256214744e-15,0,0,0,0.1125656683684725,-0.0007893156325629834,0.01627726485227517,21.37326700538237,18.75293480301162,1032.549152520654,
2.019599999511998,413383,310.0000000000001,1.560402684563759,-8.809356681731996,0,-10.1883002859714,0.2718420673278009,0.8991896744568272,0,0.2079118624547737,-8.809356681731996,-7.248953997168238,-0.0006350364628767383,3.906908864456227e-05,0.0006179863690638684,0.0004380349052866246,0.0005519597646725772,-0.001164975949637485,-7.247950787495427,315.3487626788167,316.7960458568411,326.4915772267333,1.801970818502835e-15,5.857723675367265e-14,-8.696706724664598e-16,0,0,0,0.114302142696704,-0.0008076895596981408,0.01657151862750312,21.38015568612733,18.75292247990092,1032.673034013904,
2.019899999511812,413441,310.0000000000001,1.560402684563759,-8.818747459379038,0,-10.18662795351688,0.267138355053456,0.8848075122020129,0,0.2159346268823784,-8.818747459379038,-7.258344774815278,0.0004319612550820306,-0.0017249612455278,-0.0001515564269512816,0.0003592771729432233,-0.001711319046118333,-0.001390650824664449,-7.324215480050428,315.4807925747331,316.9286816997904,326.4915772267333,1.692094549081931e-15,1.852513902436451e-14,3.7654597530544e-15,0,0,0,0.1142741250819741,-0.0007966112017119974,0.01654343462519869,21.3864996104185,18.75290218929903,1032.822185673252,
2.020199999511626,413499,310.0000000000001,1.560402684563759,-8.836217581299254,0,-10.2001464249096,0.2770571315531546,0.8682275776860773,0,0.2186441343711131,-8.836217581299254,-7.275814896735494,0.000532152672447409,-0.0005072329740262202,-0.0004101144770003841,0.0005779347910766761,-0.0006352141827269834,0.0002143584755858875,-7.293321422339091,314.9588430652101,316.404336719493,326.4915772267333,2.724931481638434e-16,1.303264406855234e-13,-7.303200937733976e-15,0,0,0,0.1139094860168429,-0.0008298337386069237,0.01650302987850651,21.39156368451957,18.75287477388024,1032.924876054682,
2.02049999951144,413557,310.0000000000001,1.560402684563759,-8.797930019099637,0,-10.1883429057674,0.2778930870936679,0.8819532988056764,0,0.2305665007684184,-8.797930019099637,-7.237527334535878,-0.0007329321496887746,-0.0002495414713689544,-0.0003818187190901734,0.0001747249195234302,-0.0006272910862002782,-6.883777276264855e-05,-7.299508276508891,314.8976258797756,316.3428385797217,326.4915772267333,2.988634528248605e-16,3.368586667906093e-14,-6.919458066781467e-16,0,0,0,0.1138197133369283,-0.0008358035702278716,0.01650624100154578,21.39758376695912,18.75283389153597,1033.072888735392,
2.020799999511254,413615,310.0000000000001,1.560402684563759,-8.794491353100931,0,-10.19491178048354,0.2790494566984936,0.8952129233158438,0,0.2261580473682741,-8.794491353100931,-7.234088668537173,0.0007644235465764953,-0.000140173841188518,0.001381155396070738,-4.555587473954972e-05,0.002175447224229368,-0.0001612775277078499,-7.14310580021102,314.6826328070008,316.1268588030348,326.4915772267333,-2.219500642302273e-15,-2.305204132450578e-14,7.38753097451452e-15,0,0,0,0.1137526541324697,-0.0008360187146149388,0.0164793035835063,21.40306426912279,18.7528337588116,1033.190432259981,
2.021099999511067,413672,310.0000000000001,1.560402684563759,-8.823217310581109,0,-10.19685841919299,0.2821340490861555,0.8810903218952121,0,0.2104167376305126,-8.823217310581109,-7.262814626017351,0.0003424646633580261,-9.885689372700356e-06,-0.0008439195427721398,-0.0008466515453021959,0.001604590646091023,-0.0002456849139757726,-7.285998819798057,314.5827427347202,316.0265102884234,326.4915772267333,6.377218677189302e-15,-1.546398615829811e-13,-7.855054500900469e-15,0,0,0,0.1138460820757076,-0.0008237754948028868,0.01646053167791185,21.41061949884337,18.75285132771141,1033.325300042311,
2.021399999510881,413730,310.0000000000001,1.560402684563759,-8.826133066338958,0,-10.197963711655,0.276347020033566,0.8624493977429288,0,0.2330342275395471,-8.826133066338958,-7.2657303817752,0.001026370867468559,0.0004975719890626332,-0.0006907128240915797,-0.001266161860312139,-0.0002053905808255797,0.0001179766445593438,-7.228284474826382,313.1942210373092,314.6316160145739,326.4915772267333,1.758020310734473e-15,1.047340600120062e-14,-1.062503525300147e-15,0,0,0,0.1130608436257679,-0.0008149546182253318,0.01632080037810821,21.41523013002617,18.75287254180277,1033.421367256482,
2.021699999510695,413788,310.0000000000001,1.560402684563759,-8.802501501281235,0,-10.20477685423875,0.2755217658486848,0.897258534711758,0,0.2294950523970689,-8.802501501281235,-7.242098816717475,-0.0007202235175973049,-0.0001555996067962944,-0.0006058745478385649,-0.0008567968502068994,0.0007922190923234751,-0.001230887891871746,-7.308808118386671,313.478253502694,314.916952037981,326.4915772267333,-7.647388351694959e-16,3.290135011539567e-14,-1.743736395709756e-15,0,0,0,0.1134052443984111,-0.0008203539585781302,0.0163650535421153,21.42195515692802,18.75286018094732,1033.545380834488,
2.021999999510508,413846,310.0000000000001,1.560402684563759,-8.817553182861653,0,-10.1955777326312,0.2690980053741345,0.8935734183285462,0,0.2153531260668684,-8.817553182861653,-7.257150498297895,0.0007156938037179345,0.0006740971789250353,-0.001624777442344996,0.0009786154639621594,0.0003727628386869347,0.0006050264489380196,-7.267671641064241,312.6108579763053,314.0455756272435,326.4915772267333,-2.012933255790972e-15,1.084940259515896e-13,-6.798594170418471e-15,0,0,0,0.113140918626867,-0.0007822365365029326,0.01627257874632137,21.42679537310834,18.75287045933868,1033.704268492198,
