"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.4770000000261694,311194,310.0000000000001,1.560402684563759,-8.827518624595829,0,-10.18938119931638,0.2737062903585599,0.880403456532139,0,0.2077528278298534,-8.827518624595829,-7.26711594003207,-0.0002222720933283165,-0.0001483111233996745,-0.000606286486095175,-0.0001628461128529709,0.0003702479460551911,0.0001761335616074556,-7.314517416697234,325.4405281200956,326.9341271367284,326.4915772267333,-1.810760920056508e-15,-4.730832656186468e-14,-9.053255218935433e-15,0,0,0,0.113026550622785,-0.000700513942340316,0.01738064823678654,4.431297945834607,18.73643089502595,247.6325100533084,
0.477300000026216,311408,310.0000000000001,1.560402684563759,-8.814269337010302,0,-10.19660567939148,0.2837137844418822,0.8798981019839665,0,0.2187244559553259,-8.814269337010302,-7.253866652446542,-0.0005706025021291828,0.0002122987343145475,-0.0008796100949671663,0.0007685740889914451,0.0005227765911777423,-8.939002235712406e-06,-7.313977049707877,325.5544278124938,327.0485495681641,326.4915772267333,-2.448043282697754e-15,1.793224667456931e-13,4.853234820321356e-15,0,0,0,0.1132318063448717,-0.0007140488734100173,0.01737526432577054,4.434761011259241,18.73642648754342,247.7606718908088,
0.4776000000262626,311617,310.0000000000001,1.560402684563759,-8.824624954405371,0,-10.19667453357234,0.2851690322519259,0.8985893974180549,0,0.1882911494969871,-8.824624954405371,-7.264222269841611,-7.003449847598769e-05,-0.0002943913894376227,0.0001285507214291632,0.0003328826523351783,-0.0006487350754894312,-0.001087251365385221,-7.275703070092198,325.9409981751945,327.4368940833256,326.4915772267333,6.500280098940715e-15,6.844852079844672e-14,-2.738391324642495e-15,0,0,0,0.1133525624971878,-0.0006581666189479159,0.01744466806622989,4.438112873372132,18.736380479717,247.8717336822365,
0.4779000000263092,311825,310.0000000000001,1.560402684563759,-8.84364899628784,0,-10.19155301441028,0.2673628930504255,0.8657641365833274,0,0.2147769884886901,-8.84364899628784,-7.28324631172408,-0.0005524995714028482,-0.0007488810432055405,0.001463434568952322,0.0006365543663841501,4.134506618787976e-05,-0.001503633171792668,-7.275382056914855,325.4565320704291,326.9502045366872,326.4915772267333,-9.449359170197795e-15,-1.955358090614418e-13,6.700254909286762e-15,0,0,0,0.1129644573299014,-0.0007058236685869517,0.01737359259761208,4.442608890341302,18.73640979968677,247.993427742442,
0.4782000000263557,312033,310.0000000000001,1.560402684563759,-8.840219436197055,0,-10.21305443724759,0.2834640088386506,0.8799271438513784,0,0.2094438483604992,-8.840219436197055,-7.279816751633296,0.001214082360655623,9.637883545431878e-05,-0.0009100337744998998,0.0002595569554288337,0.0003320994841129226,0.001311366200780527,-7.26051262518052,324.3823323878038,325.8710748485741,326.4915772267333,-5.414702557062178e-15,1.550310211021195e-13,8.573095921566081e-16,0,0,0,0.1121165682517229,-0.0006938681842104739,0.01724374374762951,4.447359059365618,18.73648922380228,248.1406656706688,
0.4785000000264023,312242,310.0000000000001,1.560402684563759,-8.857443009744577,0,-10.19956174052319,0.2667379744997688,0.885225544493455,0,0.1901552117853953,-8.857443009744577,-7.297040325180816,0.0009314723004360506,-4.93152806628718e-05,-0.001280074222934515,-0.0001511074718829297,-0.0005343120733444783,0.001040191019228609,-7.316283377341719,324.8887262523934,326.379792791796,326.4915772267333,1.859106478601706e-15,2.030733211437159e-13,4.912568005808644e-15,0,0,0,0.1125776590625561,-0.0006934679759703473,0.01730820291750405,4.45110065921424,18.73655712447549,248.2706553346712,
0.4788000000264488,312449,310.0000000000001,1.560402684563759,-8.811542689350702,0,-10.20013610374675,0.2876630531086836,0.8947392770547158,0,0.2061910842326457,-8.811542689350702,-7.251140004786942,0.0003181306789269988,-0.0002026046294292462,-0.0008465247049792604,0.0001877978434906924,-3.920129461212466e-05,-0.0002935130302159067,-7.286522454744002,325.0346657886555,326.5264021129468,326.4915772267333,4.30714976129946e-16,3.241789452994369e-14,1.714069802966112e-15,0,0,0,0.1128999827972997,-0.0007170846711186446,0.01733727481231941,4.455241289058986,18.73649196692124,248.4196640181488,
0.4791000000264954,312657,310.0000000000001,1.560402684563759,-8.812789208957474,0,-10.20949652107327,0.2913677252534127,0.8889367490382413,0,0.2164028378241433,-8.812789208957474,-7.252386524393716,0.0001673554536603511,-8.127109000709119e-05,-0.002260792564134814,0.000205920118195861,-0.0004744458310309608,-1.799841130395839e-05,-7.357636954368798,325.0165409279799,326.5081940687962,326.4915772267333,7.383685305084788e-16,-7.088337892881396e-14,-6.187956803111794e-15,0,0,0,0.1128237520719946,-0.0007105341792371437,0.01733966703730914,4.458734225219946,18.73655582006709,248.5586571494701,
0.479400000026542,312870,310.0000000000001,1.560402684563759,-8.848216343608087,0,-10.19015226886271,0.2838237759624763,0.8526523399912159,0,0.2054598093009292,-8.848216343608087,-7.287813659044328,-0.0009319037021699281,-0.0002594043511089923,0.0001401003879838272,-0.0001569652253205505,0.0001904775135704794,-0.0008379098426940165,-7.339170215507916,326.5485119360105,328.0471960093418,326.4915772267333,-5.419097607839014e-15,-3.413635938368664e-14,4.374448976319764e-15,0,0,0,0.1136199468643868,-0.0006618079906560671,0.0174763067057221,4.461384889365007,18.73654290404343,248.6945739537251,
0.4797000000265885,313089,310.0000000000001,1.560402684563759,-8.83234053671632,0,-10.19911132324121,0.2689458895697419,0.8813327653952819,0,0.2164921315598645,-8.83234053671632,-7.27193785215256,0.0003932912139094661,0.0002600368733496731,-0.001777590071485944,-0.000458575929988626,0.0005326001711328664,0.0001424488547358606,-7.326408959989761,325.1946273127419,326.6870977753907,326.4915772267333,-2.272241251624307e-15,-4.05575285686443e-14,4.915314912544167e-15,0,0,0,0.1127480629216634,-0.0006825195277596008,0.01734147254122575,4.465479140666858,18.73649770753457,248.8515436087689,
0.4800000000266351,313309,310.0000000000001,1.560402684563759,-8.807862739918905,0,-10.20292648112787,0.2877460629955992,0.8901364603356947,0,0.2171812178776662,-8.807862739918905,-7.247460055355146,0.0003670990728341192,0.0004522442776699067,-0.001393232530340905,-6.350909606520174e-06,0.0003523576593291779,2.308691447515605e-05,-7.27491811252469,323.157994882529,324.6411182850194,326.4915772267333,1.344885537711872e-15,-2.289821454731652e-14,-1.816254733527553e-15,0,0,0,0.111622779519877,-0.0006582522910689986,0.0171256232353836,4.467972813742473,18.73651193131708,249.0301848633543,
0.4803000000266817,313518,310.0000000000001,1.560402684563759,-8.835973669339261,0,-10.18749317333478,0.2714003338864348,0.894325051655009,0,0.1857941184540761,-8.835973669339261,-7.275570984775503,0.0002998410376821734,-0.00044281947892106,-0.0005543548323968917,-1.11102473552441e-05,0.0007028967176671288,0.0003427682037244351,-7.30953084325417,326.029398194425,327.5256998116492,326.4915772267333,1.538267771892664e-16,-2.360098316653262e-13,-4.760664063334243e-15,0,0,0,0.1137222946368969,-0.0007143347420448022,0.0174483067805731,4.471151901662205,18.73648691726403,249.1856407386771,
0.4806000000267283,313736,310.0000000000001,1.560402684563759,-8.842237436973974,0,-10.20238086477052,0.2731115707706295,0.8664182408084545,0,0.2206136162174651,-8.842237436973974,-7.281834752410216,-0.0005281688319039568,0.0006587478355634868,0.0003663382009320608,0.000253762706982361,-0.0006515231721615484,0.00037364930154448,-7.25796222117226,323.818188586552,325.3043419271789,326.4915772267333,8.790101553672366e-17,-6.629055086702016e-14,-7.494660337199902e-15,0,0,0,0.1120420093603971,-0.0006720138087195709,0.01719608798650943,4.475398619753396,18.73645125589817,249.3231557317913,
0.4809000000267748,313957,310.0000000000001,1.560402684563759,-8.83714790509484,0,-10.19472167985396,0.2801939653220457,0.8711585595144214,0,0.206221249922647,-8.83714790509484,-7.276745220531081,-4.5172682406292e-05,2.640359095098306e-05,-9.798223415732151e-05,0.0002041892464861084,0.0005938797673497363,-0.0001008586855883791,-7.282368630195686,324.2372982500867,325.7253750812667,326.4915772267333,-3.784138718855954e-15,-9.629116746970395e-14,-3.191905626677278e-15,0,0,0,0.1125824560375298,-0.0006822224103022642,0.01726528156860367,4.479048609684014,18.73641989699181,249.4699214337495,
0.4812000000268214,314178,310.0000000000001,1.560402684563759,-8.87093656134255,0,-10.21934325361369,0.269459625184586,0.8793370929094383,0,0.1996099741771137,-8.87093656134255,-7.310533876778791,0.0002153909209826071,0.0005178029612860594,-0.0001873445438949331,0.0004556422570342858,-0.0004285647798291987,0.0009890056085525047,-7.284392261406208,323.3134983080634,324.7973353886094,326.4915772267333,6.372823626412466e-16,-1.381716063221759e-13,4.675784645206594e-15,0,0,0,0.1117664245926756,-0.0006953099012679355,0.01714466722664284,4.484029764285023,18.73639829933843,249.6373870333046,
0.4815000000268679,314397,310.0000000000001,1.560402684563759,-8.831458926529789,0,-10.19250567544745,0.2754213171750507,0.8887710326355656,0,0.1968543991070465,-8.831458926529789,-7.271056241966032,-3.099185215566487e-05,-0.0005404053283463604,-2.898644626276047e-05,0.0006204917766688083,0.001802582808478277,8.159841488095663e-05,-7.30014111030758,325.172007155616,326.6643738037691,326.4915772267333,5.564134283474608e-15,1.732397164705518e-13,2.268120891521023e-15,0,0,0,0.1129920405441454,-0.0006812353682210977,0.01735506110856494,4.487279671206124,18.73640037848538,249.7644932703101,
0.4818000000269145,314618,310.0000000000001,1.560402684563759,-8.83033619708033,0,-10.19955556176852,0.2731831356252702,0.8942944648531802,0,0.2017417642097399,-8.83033619708033,-7.26993351251657,-0.0009370329093913931,-0.000701652943695164,0.00219704942235544,0.0004094413531394004,0.0001977797804313927,0.001193789868948359,-7.242946608823245,324.7970027126858,326.2876482898029,326.4915772267333,-5.744331365324892e-15,-5.503922087831952e-14,2.163189054224059e-15,0,0,0,0.1128390212242778,-0.0007251652030603352,0.01731264831637109,4.490721318063856,18.73632285148927,249.877201834826,
0.4821000000269611,314839,310.0000000000001,1.560402684563759,-8.808290015024571,0,-10.21629451494685,0.2970173370788108,0.8999430375934645,0,0.2110441252500047,-8.808290015024571,-7.247887330460814,0.0005656782533264139,0.0003406680234591713,-0.001450502619843039,-5.747797032937813e-05,-0.001126159128779517,-0.0005602695243106005,-7.273773188625489,322.2281339262721,323.7069897612961,326.4915772267333,-2.228290743855945e-15,1.456080322365828e-13,7.043068869879984e-15,0,0,0,0.1113501275260147,-0.0007038823890131078,0.01705019293872976,4.495574014887231,18.73621509140075,250.0513076728804,
0.4824000000270076,315507,310.0000000000001,1.560402684563759,-8.856031245379951,0,-10.20368960788658,0.269359506616181,0.8950542292325859,0,0.1832446266578618,-8.856031245379951,-7.295628560816192,-0.0002411543884548395,0.0004104470539257976,0.000121229850452558,0.0005358530777885207,-0.0005179515586361018,0.0003954783346542438,-7.281589382593393,324.7692975860584,326.2598160113724,326.4915772267333,1.318515233050855e-16,-1.166929931757775e-13,-3.595975607472655e-15,0,0,0,0.112857563136246,-0.0006503674159167853,0.01731112320196554,4.499579751910192,18.73616083336189,250.1754802150838,
0.4827000000270542,315726,310.0000000000001,1.560402684563759,-8.83001365273536,0,-10.19653791135277,0.2715527159216166,0.8937419219568002,0,0.201229620738997,-8.83001365273536,-7.269610968171601,-9.942255442464469e-05,-0.0002676805940509688,0.0005931371892428982,-6.650411465974978e-05,0.0007163092315126574,0.0004806721319142985,-7.258662334265469,325.1524744035156,326.6447514067217,326.4915772267333,3.885224886723187e-15,5.556662697153987e-14,3.903354471177636e-15,0,0,0,0.1129418728631294,-0.0006885896201239221,0.01737105008946518,4.504290359311301,18.73610177378911,250.3293293406958,
0.4830000000271008,315946,310.0000000000001,1.560402684563759,-8.819789018589105,0,-10.21396170110905,0.2940373429313444,0.893344578074258,0,0.2067907615143405,-8.819789018589105,-7.259386334025346,0.0007625100500163928,0.0006852968692391571,-0.001397285154050145,0.0001521596171715133,3.76314749193593e-05,9.654895665854378e-05,-7.256953898779159,324.1719298142102,325.6597066390187,326.4915772267333,2.034908509675153e-15,-1.590744678168088e-13,-4.944432123940707e-18,0,0,0,0.1120659282606947,-0.000674534997220989,0.01722211408990898,4.507766912042475,18.73597209596834,250.4672959419733,
0.4833000000271473,316166,310.0000000000001,1.560402684563759,-8.865224250957862,0,-10.20264582081493,0.276612393771631,0.870185718409209,0,0.1906234576762283,-8.865224250957862,-7.304821566394102,0.0004591807405817826,-1.556710702965061e-05,0.0001706617194835247,0.0004522757039518159,-0.0002681959173489224,-0.0002500882429001745,-7.275058960329974,325.198065586298,326.6905518287973,326.4915772267333,-2.720536430861598e-15,-3.389023654018381e-14,4.50272952086867e-15,0,0,0,0.1128772004430744,-0.000683593630523254,0.01736469622973168,4.512070324519009,18.73590996960745,250.627106263092,
0.4836000000271939,316386,310.0000000000001,1.560402684563759,-8.8378970512371,0,-10.19787402510653,0.2685183429628175,0.8898952518453986,0,0.2015633790612129,-8.8378970512371,-7.277494366673342,0.0007032088913014512,7.740880514348845e-05,-0.0008938483311245555,0.0002408576396230765,-0.0006489848588467288,0.0007597559363367336,-7.282966962947383,324.7945662834156,326.2852006786189,326.4915772267333,1.551452924223173e-15,-3.051923259435046e-14,-3.05730719663667e-15,0,0,0,0.1125977426577987,-0.0007018266585631698,0.01730178479396147,4.516658197373132,18.73588300700976,250.7812221566521,
0.4839000000272405,316606,310.0000000000001,1.560402684563759,-8.821659430806728,0,-10.19099915607325,0.2759619795382509,0.892289687601485,0,0.201088058126792,-8.821659430806728,-7.261256746242967,-9.247823778466303e-05,-0.0001467354871226072,-0.000177276298122759,0.0003876026255307348,0.0004412683765911992,-0.0003434243420765898,-7.281530501751307,325.9558815205988,327.4518457353718,326.4915772267333,-2.689771075423744e-15,1.245821093201985e-13,6.988130735169532e-16,0,0,0,0.1133366904092703,-0.0007176268353705068,0.01742767576222204,4.520174863789578,18.73572196590889,250.9188230347044,
0.484200000027287,316826,310.0000000000001,1.560402684563759,-8.815547440803527,0,-10.19819122860934,0.2816716608836058,0.8991505503506203,0,0.2018215765715896,-8.815547440803527,-7.25514475623977,0.0001945516259819533,-0.000134793996406222,-0.0009191411191366494,0.0004328710711179179,0.0006529316089374171,0.0002014378028597626,-7.296589641961723,324.4411939603362,325.9302065644299,326.4915772267333,-4.034656613135616e-15,-1.257863532330516e-13,-2.295315268202697e-15,0,0,0,0.1125111415517435,-0.0006710202298485767,0.01727562383831113,4.52385153611004,18.73560496676334,251.091898610187,
0.4845000000273336,317045,310.0000000000001,1.560402684563759,-8.814278717994828,0,-10.18071204598794,0.2703084007993451,0.8851371570508504,0,0.2109877701429181,-8.814278717994828,-7.253876033431069,0.0002370492954024902,0.0003155954020702186,-0.0009225535406503344,0.0002183634704949197,-6.487976580798059e-05,-0.0008310760629481829,-7.27165460857958,323.8882101798248,325.3746848823358,326.4915772267333,-1.665724244420914e-15,3.407482867281093e-14,5.445467912500031e-15,0,0,0,0.11212516548124,-0.0006742834817824782,0.01720415042712375,4.528731894096008,18.73549141459601,251.2279693675186,
0.4848000000273802,317265,310.0000000000001,1.560402684563759,-8.804419621215358,0,-10.20793992050949,0.2860434820864337,0.9065964788703255,0,0.2108803383373736,-8.804419621215358,-7.244016936651598,0.0001124983624577379,0.0007881818761318992,-0.0002992327138378493,-0.0001806679766218257,0.00133416300813702,0.0007247043689562853,-7.215077819106408,324.0692257851436,325.5565312530545,326.4915772267333,2.285426403954815e-15,-3.647892144774032e-16,-1.076787440324865e-14,0,0,0,0.112400281310937,-0.0006603539192680107,0.01725345425211781,4.531900451100926,18.73539373114325,251.4157672382291,
0.4851000000274267,317484,310.0000000000001,1.560402684563759,-8.829679514583681,0,-10.19840903152132,0.2899226344618938,0.8839582763273411,0,0.194848606148409,-8.829679514583681,-7.269276830019921,0.0001534395695023514,5.433850235666246e-05,-0.0008157074797144825,0.0001320872847735681,0.001301414842865174,-0.0001813778185622969,-7.298695446546517,324.9964125310705,326.4879732932429,326.4915772267333,-1.230614217514131e-16,-1.176555092959046e-14,-1.580020754272608e-15,0,0,0,0.1132242820063528,-0.0006770123594178484,0.01733029065697507,4.534848551744803,18.7352776652288,251.538433323262,
0.4854000000274733,317692,310.0000000000001,1.560402684563759,-8.852632030530252,0,-10.21449994652054,0.2851237074736922,0.8773081722017553,0,0.1994360363148408,-8.852632030530252,-7.292229345966494,0.0002973169303938137,0.0003803238957060873,-0.0006295268175138316,0.0001425107032431832,-0.0005294113146904239,0.0002118929190416954,-7.289914084843876,324.0844843618045,325.5718598584704,326.4915772267333,1.986562951129955e-15,9.711743701574914e-14,2.214006828831227e-15,0,0,0,0.1127052647981954,-0.000673229335515709,0.01723958981323939,4.538840669765445,18.73522595029679,251.6934997883282,
0.4857000000275198,317901,310.0000000000001,1.560402684563759,-8.838442406871783,0,-10.20352071402493,0.2782786093585713,0.8856587846482025,0,0.2011409131463745,-8.838442406871783,-7.278039722308024,4.279557143616783e-05,0.0007219200718321638,-0.001940110566786524,0.0001736621356487117,-0.0007053575176618442,-0.0001486385745871181,-7.335009721009712,325.2559275856029,326.7486793839166,326.4915772267333,1.731650006073456e-15,1.5625284521808e-13,-3.301781896098183e-16,0,0,0,0.1132373935836871,-0.0007082443891635728,0.01736440776711091,4.544004766816903,18.73511572517418,251.841590189031,
0.4860000000275664,318121,310.0000000000001,1.560402684563759,-8.834999350221342,0,-10.20017429427949,0.2748694336070379,0.8842585580259221,0,0.2060469524251851,-8.834999350221342,-7.274596665657583,0.0001968429172050053,-0.0001523378752481265,0.0001170182139421428,0.0002209242774952671,0.0006936748196586648,0.0009189301753485788,-7.266829062640504,323.9813429829328,325.4682451155019,326.4915772267333,3.146856356214707e-15,4.707538887069236e-14,-1.111013898249477e-14,0,0,0,0.1121656125989713,-0.0006993583511010433,0.01721485847704194,4.548525334629502,18.73503690548205,252.0194986711448,
0.486300000027613,318340,310.0000000000001,1.560402684563759,-8.832882486012229,0,-10.20757899369489,0.2937787043438349,0.8798354350283255,0,0.2010823683105026,-8.832882486012229,-7.27247980144847,0.0001968902416259075,-0.0006976905250371608,-0.0003900045952592229,0.0005115942879024759,0.0008764382862688384,-9.718051309206047e-06,-7.315544832233974,324.8367137025596,326.3275415320086,326.4915772267333,4.320334913629968e-15,6.878254465748628e-15,-4.617000841066411e-15,0,0,0,0.1127932270149899,-0.0007189049457102003,0.01729758163281018,4.551538209559633,18.73509114426536,252.1476034358377,
0.4866000000276596,318560,310.0000000000001,1.560402684563759,-8.80473007965586,0,-10.18871263817411,0.2798323399708526,0.902591380778486,0,0.2015588377689064,-8.80473007965586,-7.244327395092102,0.0006450542256260885,1.149742539393378e-05,-0.0007154445676013821,0.0001972958796465439,0.001108867255087877,-0.000395331880634298,-7.247188512059938,325.6344137121412,327.1289025605705,326.4915772267333,2.373327419491539e-16,1.407778714328398e-13,3.119936670206586e-15,0,0,0,0.1135353379430863,-0.0007480138737477149,0.01739387893190524,4.556008757040926,18.73503438426475,252.2752777308312,
0.4869000000277061,318778,310.0000000000001,1.560402684563759,-8.8129559901273,0,-10.20728066543517,0.2813148199125697,0.9049508691010951,0,0.2080589862942049,-8.8129559901273,-7.25255330556354,2.7130881291782e-05,0.0003252681374758512,-0.0005642279378338562,0.0003261083612993464,0.0007928528457660047,-0.0002338168627345341,-7.262739959410368,323.9792307424063,325.4661231809179,326.4915772267333,4.79060534675144e-15,1.448125280459754e-13,3.173226660875725e-15,0,0,0,0.1122575015571123,-0.0006989264710023841,0.01721308848193921,4.560229021931645,18.73488983999756,252.4088309950682,
0.4872000000277527,318997,310.0000000000001,1.560402684563759,-8.834765478753521,0,-10.20768268467359,0.2822215859249079,0.8872278019095041,0,0.2034678180856564,-8.834765478753521,-7.274362794189762,-0.0007535926872523814,-0.0002424495655882741,-0.0008916814752008197,0.0001861576985257446,0.0006268428367086093,0.0003710491018223642,-7.36542100273766,324.4773258662157,325.9665042965531,326.4915772267333,4.526902300141269e-15,1.792521459332638e-13,-4.223094415192468e-15,0,0,0,0.1129721285491922,-0.0007025002089169458,0.01729508615446331,4.565344625564904,18.73486014733469,252.5496817001897,
0.4875000000277993,319216,310.0000000000001,1.560402684563759,-8.77381017443092,0,-10.19444034945367,0.2790700805478107,0.9174742494375246,0,0.2240858450374152,-8.77381017443092,-7.213407489867161,-0.0002372853793612791,-0.000419224430702204,0.0004876514657327333,0.0002659753451698449,-0.0004575780797442252,0.0006590441905928669,-7.221583207171781,325.0840714946049,326.5760345648239,326.4915772267333,4.447791386158218e-15,7.692217869618688e-14,-3.946206216251788e-15,0,0,0,0.1132400860480526,-0.0007170948139529797,0.01734692466626693,4.570338524467812,18.7348987385839,252.6825594334639,
0.4878000000278458,319437,310.0000000000001,1.560402684563759,-8.823096443626067,0,-10.18852382658904,0.2760413614262301,0.8838357468371978,0,0.2055502746995459,-8.823096443626067,-7.262693759062309,-0.0006490069680788164,8.329206702651383e-05,-0.0006195992314402534,0.0003271710970541937,0.0007107620480498831,-0.0007443371512570268,-7.320034398587252,324.9440249006238,326.4353452314285,326.4915772267333,-2.065673865113006e-16,-1.340490486935036e-14,-1.114804629544498e-14,0,0,0,0.1132260618926674,-0.0007275046466990155,0.01732304978040496,4.574089260557758,18.73486925342366,252.7908170800441,
0.4881000000278924,319656,310.0000000000001,1.560402684563759,-8.814653706068015,0,-10.20414531929384,0.2784751701586926,0.8835435663639659,0,0.2274728767031701,-8.814653706068015,-7.254251021504257,0.0005829364129511033,0.0007596104675751098,-0.0006756203940583933,5.234831202127918e-05,0.0008822578416955617,0.0003207051063838705,-7.222534963975249,322.1770765341051,323.6556980428444,326.4915772267333,-4.417026030720365e-15,2.092044169774023e-14,-2.100284889980591e-15,0,0,0,0.1114975570154992,-0.0007009845903472641,0.01705166762900406,4.578192134999696,18.73486342565561,252.9205770249473,
0.4884000000279389,319874,310.0000000000001,1.560402684563759,-8.829457085101311,0,-10.19475131102812,0.2707372289638374,0.8822764310353757,0,0.2122805659275986,-8.829457085101311,-7.269054400537553,0.000181712650105663,0.0001702797811486326,-0.0006149449186549082,8.140213224969629e-05,0.0002982541666085547,6.4747209746423e-05,-7.28172551855732,324.3118718861853,325.8002909707129,326.4915772267333,-2.720536430861598e-15,-1.179543727487295e-13,1.661878574991182e-15,0,0,0,0.1128842388867805,-0.0007401172767767897,0.01727501517525442,4.582429807049929,18.73479386148071,253.0672950511857,
0.4887000000279855,320092,310.0000000000001,1.560402684563759,-8.798369064585865,0,-10.20893554779364,0.2875852496489688,0.9005919203469418,0,0.2223893132118686,-8.798369064585865,-7.237966380022106,-0.0007746352856007233,-0.0002165902140640851,-0.0006145938606827053,0.0004500231348034577,-9.483255327157413e-05,5.068089905062705e-05,-7.315186949546133,323.97550535453,325.4623806954919,326.4915772267333,-1.81955102161018e-15,-1.902529580276847e-13,-8.235226393096799e-16,0,0,0,0.1127906991627874,-0.0007451806972232814,0.01724415526734564,4.588325461301915,18.73473498517725,253.2165044984641,
0.4890000000280321,320299,310.0000000000001,1.560402684563759,-8.810800354181424,0,-10.20288059072911,0.2795366259706101,0.8741441790371097,0,0.2383994315399655,-8.810800354181424,-7.250397669617667,0.000428693507256781,-0.0004743011222221434,0.0006856249753728771,-0.0001354861305799087,0.001476576400704676,0.0005085407971900326,-7.219629774959975,323.9269138870024,325.4135662189598,326.4915772267333,-3.225967270197759e-15,1.334820871432917e-13,1.325107809216109e-15,0,0,0,0.1128256671272331,-0.0007163656402753716,0.01722216257523866,4.592549618881772,18.73469359171924,253.3617157107569,
0.4893000000280787,320499,310.0000000000001,1.560402684563759,-8.849732990633516,0,-10.20950571800441,0.2822283835927307,0.873530774324077,0,0.2040135694540839,-8.849732990633516,-7.289330306069758,-0.0003509932897602309,0.0008302814732208637,-0.001373169999795405,0.000319379064189036,0.0004966813001506037,0.0003338214509698808,-7.331992782879976,322.7579897212141,324.2392773126637,326.4915772267333,3.151251406991543e-15,6.39040382951981e-14,-1.887674308651141e-15,0,0,0,0.1120279148348305,-0.0006872747611049059,0.01708440379148481,4.596155550035399,18.73466195992481,253.4921885260563,
0.4896000000281252,320698,310.0000000000001,1.560402684563759,-8.833734672335227,0,-10.19038057900172,0.2734584350448034,0.8842384527125314,0,0.1989490189091631,-8.833734672335227,-7.273331987771468,0.0004115924242065574,0.0005293499439528132,-0.0004618160770800738,-0.0002384209362488836,0.0003761605246437213,0.0002702543176189774,-7.250330135945709,323.705754631268,325.1913919598134,326.4915772267333,-2.188735286864419e-15,3.494065367584766e-15,1.279509157406434e-15,0,0,0,0.1126943588451915,-0.0006900400702996663,0.017189673917645,4.600994156615314,18.73463930160245,253.6403735890823,
0.4899000000281718,320900,310.0000000000001,1.560402684563759,-8.841145258323476,0,-10.20230812949126,0.2680506467426121,0.8907428506755887,0,0.2023693737495847,-8.841145258323476,-7.280742573759718,0.000406876740406989,0.0007827575408070647,-0.0009501725733518602,-0.0003245099214488757,-0.0002452482695586329,0.0001713763505199621,-7.269298498261478,322.9730910056286,324.4553657976234,326.4915772267333,-3.269917777966121e-15,9.187414143898358e-14,4.345057074249672e-15,0,0,0,0.1122745014774042,-0.0006651904220985958,0.0171027016144101,4.604636598200993,18.73456750739922,253.7887156499777,
0.4902000000282183,321101,310.0000000000001,1.560402684563759,-8.814167930240909,0,-10.20029265336244,0.2668306631278316,0.8995663977334759,0,0.2197276622602234,-8.814167930240909,-7.253765245677149,-0.0004733354882221662,-0.0005087035479249072,0.001287336264349442,-7.38862322876448e-05,-0.0005361763272089174,0.0004321825259064236,-7.239121686670943,323.5608075791015,325.0457796777335,326.4915772267333,2.641425516878546e-15,-3.969609861638441e-14,-2.168408177021552e-15,0,0,0,0.1126118699740299,-0.0006681985815370754,0.01717840042329505,4.608574871023722,18.73451218230253,253.9416700996706,
0.4905000000282649,321305,310.0000000000001,1.560402684563759,-8.818264416730349,0,-10.19862922708798,0.2793546436427022,0.8946519855041459,0,0.2063581812107808,-8.818264416730349,-7.257861732166591,0.000412302640949349,0.0001869679694417689,-0.001084286633191622,0.0002242416793156354,0.001055443777386231,-0.0009331644951571139,-7.280993071991701,322.6386353311469,324.1193751493975,326.4915772267333,-6.509070200494388e-15,-3.931372919879966e-14,-2.122095329460641e-14,0,0,0,0.1120943913869239,-0.0007003593772409075,0.01709549829246949,4.612024044103703,18.7344884024098,254.0827070131299,
0.4908000000283115,321510,310.0000000000001,1.560402684563759,-8.805643898711416,0,-10.18834247853201,0.2784920014175486,0.8873991631541536,0,0.2168074152488921,-8.805643898711416,-7.245241214147659,0.0007851092290950647,-0.001323122826233414,-0.0009073796288860516,-0.0005749241997470185,0.0009162919250818322,0.000486777453102348,-7.315658028282453,326.0912903647281,327.5878760341172,326.4915772267333,5.230110424435058e-16,-1.114540926497888e-13,-8.345102662517704e-16,0,0,0,0.1138562377437719,-0.0006915315179122932,0.01745417853376125,4.615072625146777,18.73453815474209,254.2514936652825,
