"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
2.048399999494117,938865,310.0000000000001,1.560402684563759,-8.779335307551582,0,-10.18351038609829,0.2808753882630461,0.905997503505047,0,0.2173021867786114,-8.779335307551582,-7.218932622987824,-0.0001796155836620715,0.0001866449422129415,0.001030895478377449,-0.0004245327990385832,0.0001939330579198571,-0.0007088219939487528,-7.176652812117487,298.1793655408532,299.547850313491,326.4915772267333,2.043698611228826e-15,-1.955116362821692e-13,7.306771916490155e-16,0,0,0,0.1138753078064104,-0.0008329352666895151,0.01526619256970183,26.5295547132779,18.73368289016287,991.3837489695153,
2.048699999493931,939004,310.0000000000001,1.560402684563759,-8.782487737567614,0,-10.18605647893113,0.2763391125796819,0.9139568539175806,0,0.213272774866258,-8.782487737567614,-7.222085053003855,0.0004494276401676898,0.0002164811798388978,-0.001868588274986582,-7.661298713911136e-05,0.0001667550634459145,-0.0001190205689385165,-7.271127469852735,298.3355495183403,299.7047510924052,326.4915772267333,3.806113972740135e-15,-1.110014024197747e-13,1.903056986370067e-14,0,0,0,0.1138007752863718,-0.0008530806390932017,0.01525891426113617,26.53591001394085,18.73368922604839,991.4415274166255,
2.048999999493744,939142,310.0000000000001,1.560402684563759,-8.826412789038331,0,-10.19589083017763,0.2815815757105112,0.8653584702634209,0,0.2225379951653623,-8.826412789038331,-7.266010104474574,-0.001381037976587292,0.0007169579579577387,-0.000314863134329803,0.0001810475289124216,0.0003135160766350531,0.0006494198470943415,-7.306071234376978,298.8662546745583,300.2378919031609,326.4915772267333,-2.122809525211877e-15,-8.974693686299487e-15,-5.240548670030044e-15,0,0,0,0.1141458356700888,-0.0008209743554806745,0.01529136244915502,26.54488706564489,18.73366187525658,991.5724505405492,
2.049299999493558,939280,310.0000000000001,1.560402684563759,-8.814554798675825,0,-10.20750371456853,0.2831883075741171,0.87685962719773,0,0.2329009811208619,-8.814554798675825,-7.254152114112067,0.0008958016736890197,-0.001147921284880677,-0.0004122861787649578,-0.001085929733227788,0.0001465894622753782,-0.0008971967669621453,-7.281210214837277,298.1439293892269,299.5122515287665,326.4915772267333,-3.573176281567817e-15,8.971836903294544e-14,-1.536180122773667e-14,0,0,0,0.1135417057755167,-0.000797792751611656,0.01525903682904716,26.55126654978101,18.73364691174816,991.6824461047352,
2.049599999493372,939418,310.0000000000001,1.560402684563759,-8.847928733138962,0,-10.20691516229827,0.2666523201657965,0.8760651675751564,0,0.2162689414183563,-8.847928733138962,-7.287526048575202,0.0005106245394968127,0.000464327375692849,-0.0001883538669719472,5.546052603525782e-05,-0.0002076316064303933,-0.001562452287469514,-7.255545022155497,297.8953934313224,299.26257492294,326.4915772267333,-2.026118408121481e-15,-3.911595191384203e-14,-4.679630314636326e-15,0,0,0,0.113756438577407,-0.0008137981288200961,0.01521594370471417,26.55777471411042,18.73364688871386,991.7763661702326,
2.049899999493186,939556,310.0000000000001,1.560402684563759,-8.813720652493206,0,-10.19634898321493,0.2719821961101881,0.8918304851221145,0,0.2188156494894187,-8.813720652493206,-7.253317967929449,0.0006439020942645738,-5.702647795627622e-05,-0.0008985679764723002,0.0001250950532388397,-0.001348950980816879,0.0006970856435101461,-7.266035518944346,298.4232708228689,299.7928749910874,326.4915772267333,7.076031750706256e-16,4.019713440494373e-14,2.512650529117246e-14,0,0,0,0.1141481413697077,-0.0008545999903863719,0.01525032131367256,26.56457365899742,18.73359814499714,991.8778600761826,
2.050199999493,939694,310.0000000000001,1.560402684563759,-8.832449718238699,0,-10.20068458106122,0.279636232803975,0.8741344485870896,0,0.214464181431453,-8.832449718238699,-7.272047033674942,-0.001023511539816878,-9.045198653857074e-05,-0.001223755325818632,0.0002531303873799692,0.002042528324561575,0.0002617732752776214,-7.367923458037591,299.1946307313453,300.5677750314805,326.4915772267333,1.630563838206224e-15,3.787654759477423e-14,-1.27423509647423e-14,0,0,0,0.114399913711508,-0.0008546910720627299,0.01536124125747681,26.57244394872271,18.73359244233605,991.9553223567849,
2.050499999492813,939832,310.0000000000001,1.560402684563759,-8.807392841847198,0,-10.19467323628859,0.2764758837161476,0.8819440468326545,0,0.2288604638925911,-8.807392841847198,-7.24699015728344,-3.900575131971832e-05,0.001120773683093424,-0.0003005454646821679,-0.0001631144703054481,-0.001083457586290467,0.0005436698082192219,-7.215223396126853,297.9155190777029,299.2827929353369,326.4915772267333,5.247690627542403e-15,1.542443070130659e-14,-2.084023202106297e-14,0,0,0,0.1136061344727657,-0.0008305089169840051,0.01525257449388151,26.58094035643449,18.73359072922516,992.0020294202009,
2.050799999492627,939970,310.0000000000001,1.560402684563759,-8.7858770902386,0,-10.19472307740177,0.2718679083440597,0.921513331645495,0,0.2154647471736165,-8.7858770902386,-7.225474405674841,-0.0006917921398877498,0.001121703699339189,0.001519780484355823,-0.0004401216901739239,0.0005436559158315052,4.672216829081049e-06,-7.145768168295126,298.7150919855163,300.0860354577359,326.4915772267333,-1.366860791596053e-15,-3.439346985413155e-14,-6.06956512281077e-15,0,0,0,0.1139966588248033,-0.0008549022783631877,0.01532758124487669,26.58843541102145,18.73357901790269,992.114361471011,
2.051099999492441,940108,310.0000000000001,1.560402684563759,-8.81648940481419,0,-10.19939167688308,0.2707302555823289,0.8781119387333299,0,0.2340600777532346,-8.81648940481419,-7.256086720250431,-0.0009911272263832854,0.000152143530745721,2.366314038329324e-05,0.0005718171130111494,-0.0008286341643790551,-0.00115184762046153,-7.289618767830824,299.6124539707466,300.987515857431,326.4915772267333,-7.207883274011341e-16,3.977520953036746e-15,-1.315548573776491e-14,0,0,0,0.1148889270348872,-0.000895661161468557,0.01541253646736617,26.5950011244977,18.73357576714363,992.2313302741466,
2.051399999492254,940246,310.0000000000001,1.560402684563759,-8.799878366351116,0,-10.20235838132699,0.2799470641065435,0.9012011062254266,0,0.221331844643906,-8.799878366351116,-7.239475681787358,0.0001321361347797885,-0.0009779703084404584,0.0008155523404222277,-0.0001016388776927651,-4.457773958696942e-05,0.0004683584463883035,-7.240710056416199,298.2815781804659,299.6505320547803,326.4915772267333,8.87800256920909e-16,-5.89112606127122e-14,-2.827116412199875e-15,0,0,0,0.1139968694256981,-0.0008353198248653132,0.01529885604346868,26.60260192140798,18.73356706561033,992.3615701593218,
2.051699999492068,940385,310.0000000000001,1.560402684563759,-8.778882122842136,0,-10.1879193491557,0.2737189319706531,0.9086153697061361,0,0.2267029246367783,-8.778882122842136,-7.218479438278377,-0.00171873816971621,-0.0003056387177019664,0.000589976386090783,-0.0003866607796030045,-0.001061501499215244,-0.0008941033963003561,-7.27784740819681,300.5625770180892,301.9419994644653,326.4915772267333,-1.164688455861589e-15,-3.716674689431519e-14,8.596719319491574e-15,0,0,0,0.1150494812285159,-0.0008078267299358327,0.01554242862265685,26.60714293735687,18.73354118301438,992.4549102557048,
2.051999999491882,940523,310.0000000000001,1.560402684563759,-8.797226719960584,0,-10.20332699565121,0.274056995737846,0.9046136691204659,0,0.227429610832316,-8.797226719960584,-7.236824035396825,-0.0008388471950763685,-0.00122928140580199,0.001596848957220823,0.0006196253242472355,0.0007820070262866637,0.0007978824751471707,-7.256099598414356,298.7846046563327,300.1558671547567,326.4915772267333,1.920637189477412e-15,-2.444197613268023e-13,7.702326486405412e-15,0,0,0,0.114187982111686,-0.0008056185254406632,0.01534142927943108,26.61285019921623,18.73351273849967,992.559161230112,
2.052299999491696,940662,310.0000000000001,1.560402684563759,-8.829090653893205,0,-10.1984950882767,0.2651091367964441,0.8849922660515754,0,0.2193030315354712,-8.829090653893205,-7.268687969329446,-0.0008630234110149253,-0.0002060442737541247,0.0002296064271957293,-3.903084914317479e-05,-0.0002134304659704076,-0.0003190907039612278,-7.30348175327343,300.7769305354221,302.1573367504912,326.4915772267333,4.447791386158218e-15,-2.498806119170212e-14,5.87288660054735e-15,0,0,0,0.1150245208904937,-0.000842378725395509,0.01554551855451818,26.61892093851962,18.73349277084244,992.661150586083,
2.052599999491509,940800,310.0000000000001,1.560402684563759,-8.747691021912768,0,-10.19168279269482,0.2971754809042688,0.9131221494546026,0,0.2336941404231774,-8.747691021912768,-7.187288337349011,-0.0003331718192553627,-0.0001208516117347644,2.771714960681229e-05,2.36075505342603e-05,0.0004055727061893293,-0.0006573597512717279,-7.204865083038253,299.9869685088915,301.3637492182102,326.4915772267333,-5.801467025423762e-16,2.931498868149734e-15,1.157711312753361e-14,0,0,0,0.1144078828571938,-0.0008082920838547414,0.01546874314902816,26.62624962431336,18.73348441492223,992.7448766395419,
2.052899999491323,940938,310.0000000000001,1.560402684563759,-8.808458541559121,0,-10.1913630003527,0.2758127343813219,0.8936928763260227,0,0.2133988480862364,-8.808458541559121,-7.248055856995363,0.0002905317555296917,0.0007267061183205405,-0.0009113699348701805,0.0001345231245214262,-0.0002573859321720486,-0.0006218745515636583,-7.243725643157972,298.7902785570161,300.1615670956292,326.4915772267333,-1.753625259957637e-15,6.49720356339693e-14,-8.928545653142706e-15,0,0,0,0.1138365480366074,-0.0008193614660625169,0.01535905038491766,26.63424142931446,18.73345172183021,992.8251478039299,
2.053199999491137,941076,310.0000000000001,1.560402684563759,-8.793539275941113,0,-10.20090048580341,0.2830222689882884,0.8990860385849146,0,0.2252529022890931,-8.793539275941113,-7.233136591377355,0.0006792528552348623,0.0002796322096534824,-0.0007285543785653409,-0.0002466436261058282,-0.001116599964640837,0.0003269745871179238,-7.22376559340885,297.9964165401142,299.3640616740968,326.4915772267333,-4.663148874223191e-15,7.819894094685779e-14,-4.886197701147627e-15,0,0,0,0.1133826798025745,-0.0008252749376384002,0.01526594790381739,26.64085345176516,18.73344020138972,992.9051309183462,
2.05349999949095,941214,310.0000000000001,1.560402684563759,-8.761250881756489,0,-10.18938930429074,0.2794253206245269,0.9163602775600523,0,0.232352824349671,-8.761250881756489,-7.20084819719273,-0.0007152491526853,-0.0002858797651039321,0.0007202520842969883,9.422182608030523e-05,-0.0002232909279022092,0.0003334867678992631,-7.212452201082077,300.2893938275976,301.6675625083608,326.4915772267333,-8.790101553672366e-18,5.151878520607374e-14,-3.387485386246488e-15,0,0,0,0.1150480909126031,-0.0008234214489200215,0.01550897717821983,26.65054765142157,18.73342588473948,993.029431879011,
2.053799999490765,941352,310.0000000000001,1.560402684563759,-8.815054551348846,0,-10.21975807200633,0.2773893115692752,0.8933209696220985,0,0.2339932394661106,-8.815054551348846,-7.254651866785088,-0.0004144413681189223,0.0005138360323621906,0.000760511987863095,0.0006741231305447543,-0.001198834109428052,6.11905853346246e-05,-7.22009391811209,296.170871951062,297.5301388058585,326.4915772267333,-1.863501529378542e-15,-1.438807772812861e-13,-2.210930293287442e-14,0,0,0,0.1125888719487565,-0.0008112328621052866,0.01510745872190794,26.65844447839732,18.73340708313433,993.13024093231,
2.054099999490578,941490,310.0000000000001,1.560402684563759,-8.778748559388788,0,-10.18826879132208,0.2841719513342726,0.9111827897253897,0,0.2141654908736297,-8.778748559388788,-7.21834587482503,-0.0004365229476630687,0.0006076341837451135,0.0002974695525744561,-0.0003393985445175376,0.0002465099324658129,0.0006064634982130231,-7.199305764901196,297.8081006624452,299.1748815266612,326.4915772267333,-2.24587094696329e-15,-7.720785699668124e-14,1.221824115960459e-15,0,0,0,0.1136313079993773,-0.0008190203301778071,0.01523567114383925,26.665927546987,18.73338652519831,993.1834835815662,
2.054399999490392,941628,310.0000000000001,1.560402684563759,-8.802532507885003,0,-10.19512080245995,0.2821773170622123,0.9070301057599695,0,0.2033808717527641,-8.802532507885003,-7.242129823321243,0.0004834828571060616,0.0008124315254557913,-0.0006584243625201204,4.943873811844957e-05,-6.333105102115748e-05,-0.0004400189920916933,-7.216305175176322,297.3545114781157,298.7192106091097,326.4915772267333,-1.098762694209046e-15,4.997172733262741e-15,-3.692831538967182e-14,0,0,0,0.1129107872452061,-0.0007580761484964309,0.01522508998184996,26.67310481216469,18.73336194824158,993.3408253849823,
2.054699999490206,941766,310.0000000000001,1.560402684563759,-8.801311317682618,0,-10.1843855620247,0.2659681190621397,0.8956525521064637,0,0.2214535731734799,-8.801311317682618,-7.240908633118861,-0.0004294451390720604,0.0006338502878736748,0.0005855447418707007,-0.0006124199343188509,-0.000711914019416966,0.0001478734794441245,-7.208490792364509,299.2859237389516,300.6594870254643,326.4915772267333,4.241223999646917e-15,9.022160234689317e-14,1.278959776059329e-15,0,0,0,0.1142492547173664,-0.0008158270539664002,0.01542437085427882,26.68163831310499,18.73335281802163,993.4555986771044,
2.054999999490019,941904,310.0000000000001,1.560402684563759,-8.778264872186758,0,-10.19597197061447,0.2910855543323245,0.911456670788003,0,0.2151648733073859,-8.778264872186758,-7.217862187623,-0.001830187236273257,0.0009534160964634814,0.0003270079441663619,0.000899251011270814,-0.000322946072926992,-0.0005517107896435818,-7.240491548087481,299.7383620078152,301.1140017454607,326.4915772267333,-8.39454698375711e-16,2.522978898442811e-14,4.469766640042399e-15,0,0,0,0.1145924023971672,-0.0008052298848777377,0.01543617016980891,26.69067093729493,18.73333105668872,993.5764347823491,
2.055299999489833,942043,310.0000000000001,1.560402684563759,-8.783296818147544,0,-10.18754775242862,0.2784647351502997,0.899812313582818,0,0.2259738855479538,-8.783296818147544,-7.222894133583785,-0.0007055287749116165,-0.0008243179843677071,0.001582054911880707,-0.000576217716027593,-0.0009444208746638106,0.0001568513887582111,-7.220748444821632,299.5078578687422,300.8824397149282,326.4915772267333,-4.610408264901157e-15,-1.941711457952342e-13,-9.244989309074912e-15,0,0,0,0.1140907018536833,-0.0008083985183797844,0.01542317636554743,26.69681354748692,18.73331191089644,993.6407766584706,
2.055599999489647,942181,310.0000000000001,1.560402684563759,-8.776548603063445,0,-10.19001237632158,0.2855840085173008,0.9014386506263672,0,0.2264411141144705,-8.776548603063445,-7.216145918499685,0.0002568955830704652,0.001135879997536748,-0.000604779497469693,0.0004884949899622759,-0.0009057297987469768,0.000597238753887548,-7.183734574363591,299.6267008036487,301.0018280757281,326.4915772267333,1.538267771892664e-16,-2.305204132450578e-15,1.143811964671617e-15,0,0,0,0.11441522656781,-0.0008535034918694387,0.01541988942407716,26.7040380104314,18.73327984201641,993.7558710185862,
2.055899999489461,942319,310.0000000000001,1.560402684563759,-8.782710105989958,0,-10.20206503105303,0.2750687318295205,0.9203424378499928,0,0.2239437553835552,-8.782710105989958,-7.222307421426198,0.001042225264910691,-0.0003986480871531097,0.0002794549992145719,7.811085078018751e-05,-0.0007024541751239994,7.817548920218876e-06,-7.184995678163165,297.0355092876751,298.3987443681983,326.4915772267333,-4.381865624505675e-15,7.260623883333374e-15,-2.0819355529873e-14,0,0,0,0.1129923192217076,-0.0008603110779308244,0.01514594984506836,26.71321007102137,18.73326006213934,993.8449168424802,
2.056199999489274,942458,310.0000000000001,1.560402684563759,-8.786154729038698,0,-10.1993026179366,0.2878946146656302,0.9006297573988395,0,0.2246235168334342,-8.786154729038698,-7.22575204447494,0.0003216136167137781,-0.0003935515645566591,0.0007254350009403183,0.0001317800012398185,-0.0008838042013499517,0.0007467192764321223,-7.199254678308204,297.4908122856305,298.8561369648709,326.4915772267333,-9.603185947387061e-15,-9.220816529802313e-15,-8.910965450035361e-16,0,0,0,0.113014103482138,-0.000865353703434574,0.01518051955830343,26.72245829428643,18.73324135537084,993.9346344490654,
2.056499999489088,942596,310.0000000000001,1.560402684563759,-8.847170217211074,0,-10.21136016834888,0.2723317563274731,0.8728324473741375,0,0.2190257474361941,-8.847170217211074,-7.286767532647315,-0.001331421424482996,0.0005696889681807422,0.003298890132169464,-0.0007814161418902036,-0.0008180597860594271,0.0002670920086099632,-7.182927900312651,298.8834464622657,300.2551625920381,326.4915772267333,1.419601400918087e-15,1.01574018503461e-13,1.564967705361944e-14,0,0,0,0.113809314569876,-0.0008512890091988846,0.01532359665673032,26.72960126651224,18.73325610087867,994.0349716360712,
2.056799999488902,942734,310.0000000000001,1.560402684563759,-8.810042162158897,0,-10.19996835072869,0.2714457416138383,0.9033546107612949,0,0.2151258361946594,-8.810042162158897,-7.249639477595138,-0.0005347731954581733,-0.0007415939797568757,0.0001333306632286705,0.0005867669189707866,0.0007166977158996022,0.0002886987999034419,-7.296617871798301,299.511190159879,300.8857872995082,326.4915772267333,-1.406416248587579e-16,1.143811964671617e-14,9.800963232344689e-16,0,0,0,0.1144458559676251,-0.0008550565925710163,0.01539750438438662,26.73716043184785,18.73326869231082,994.1236327832108,
2.057099999488715,942873,310.0000000000001,1.560402684563759,-8.857520161301053,0,-10.20695892644087,0.2757857199807142,0.8710341441195384,0,0.2026189010395672,-8.857520161301053,-7.297117476737294,0.0005358281227476469,-0.0008163825825282633,0.0006065775632343118,0.0004074418108603859,0.0002316810113206324,-0.001310608439676091,-7.283873354386373,297.7703312774406,299.1369388002581,326.4915772267333,2.232685794632781e-15,8.324665676405415e-14,4.460976538488726e-15,0,0,0,0.113891676588996,-0.0008366387273669098,0.01522228591831969,26.74572140746448,18.73327411550489,994.2196016864284,
2.057399999488529,943012,310.0000000000001,1.560402684563759,-8.829766277582538,0,-10.22015174724005,0.269576297702963,0.8892655687443617,0,0.2315436032101871,-8.829766277582538,-7.269363593018778,-0.0004565927149168326,0.0003028785330477567,0.001322578832419247,-0.0002600464396125277,-0.0003971710179962198,0.0005367070189681368,-7.221747967330767,298.1855927160645,299.5541060681278,326.4915772267333,-3.520435672245783e-15,2.59934290569034e-13,-2.381348387159265e-14,0,0,0,0.1138483856008813,-0.0008144223178422623,0.01527825936092769,26.75169980509689,18.73326922827939,994.3436335274881,
2.057699999488343,943150,310.0000000000001,1.560402684563759,-8.82626665674883,0,-10.21949455270758,0.2749712597399929,0.9032435635807422,0,0.2150130726380163,-8.82626665674883,-7.265863972185072,-0.001014332082115924,-0.0004592002942175059,0.003162917845253308,0.0005302355388077792,0.0008838536553410368,-0.00014867325698549,-7.197531830802361,297.1270279205367,298.4906830229332,326.4915772267333,4.768630092867259e-15,-8.594741546641999e-14,-3.686348839071349e-15,0,0,0,0.1130945030083738,-0.00082685671625474,0.0151892360198074,26.75813133904002,18.73327025251495,994.4391799427484,
2.057999999488157,943289,310.0000000000001,1.560402684563759,-8.816562049059604,0,-10.19247600515427,0.2658493968346075,0.883492541194056,0,0.2265720180660022,-8.816562049059604,-7.256159364495846,0.0006611393929225569,-0.0005796632334220341,0.0005076831299292435,0.0009190719564915429,-0.001814853822982258,-0.0001666279812788662,-7.231967414968739,299.3733172422091,300.7472816184417,326.4915772267333,-4.526902300141269e-16,9.034026871786776e-15,-2.515782002795742e-14,0,0,0,0.1143960566643707,-0.0008336520756440795,0.01539622643701898,26.76785920283935,18.73325928209326,994.5384085451503,
2.05829999948797,943428,310.0000000000001,1.560402684563759,-8.788445093448106,0,-10.19730235431758,0.2840750780667334,0.9041874294335892,0,0.2205947533691554,-8.788445093448106,-7.228042408884347,-0.0003568806960676402,-0.000326016369586923,-0.001234641132272828,-0.0006100720276554555,-0.0002631923198089592,-0.001215273210828586,-7.306569383501765,298.9726366730834,300.3447621385105,326.4915772267333,3.634706992443523e-15,-2.24156379720199e-13,-2.439802562491186e-15,0,0,0,0.1144085759439969,-0.0008485574322968983,0.01537023856102726,26.77556808881722,18.73324349777055,994.6390454285897,
2.058599999487784,943566,310.0000000000001,1.560402684563759,-8.833885288681785,0,-10.20929694816226,0.2700153858696137,0.8893788079492662,0,0.2160174656615994,-8.833885288681785,-7.273482604118025,0.0005930139086093157,-7.942037020146969e-05,-0.0003877320007012952,1.945487106360215e-06,-0.0007118210521729451,0.001251916787976432,-7.268387941135,297.2386184422656,298.6027856858336,326.4915772267333,2.456833384251427e-15,1.979640746156438e-13,2.081056542831933e-15,0,0,0,0.113310052313541,-0.0008421419925932078,0.01516844276596487,26.78233607951356,18.73321275062104,994.7436135951466,
2.058899999487598,943705,310.0000000000001,1.560402684563759,-8.827498123685809,0,-10.21622790531926,0.2828269887064682,0.8916992662708825,0,0.2142035266560984,-8.827498123685809,-7.26709543912205,-0.000256339233701866,0.0007922872741774005,-0.0005504623074953129,-6.689390556606766e-05,0.0006281221053643482,-0.0009113189288079815,-7.267682709947694,297.1773321644195,298.5412181365514,326.4915772267333,2.008538205014136e-15,3.488132049036037e-14,-1.153151447572394e-15,0,0,0,0.1132601011442487,-0.0008208018393725922,0.01515817724042225,26.78917733536185,18.7331705602866,994.8506725135247,
2.059199999487412,943843,310.0000000000001,1.560402684563759,-8.829878460953786,0,-10.19813087282174,0.263585140070247,0.8932214157321677,0,0.2114458560655385,-8.829878460953786,-7.269475776390027,9.166632480748092e-05,0.001244941528559192,-0.001410278927680712,-0.000251694233751463,0.0006646876697946431,-0.0003860041876611155,-7.272494852646811,299.0766865277486,300.4492895266926,326.4915772267333,-7.295784289548064e-16,-5.445687665038873e-14,-2.958967935504961e-15,0,0,0,0.1145559537236445,-0.0008304146354929301,0.01537096626480672,26.79624873901781,18.73315872424206,994.9245021060623,
2.059499999487225,943982,310.0000000000001,1.560402684563759,-8.835169316847328,0,-10.22164208246153,0.2721796710360258,0.8934333577649798,0,0.2208597368131974,-8.835169316847328,-7.274766632283568,0.0008837258803435023,0.001721801550610674,0.0003256784873421347,0.0003527598285778995,-0.0008851259962081368,0.0006192209560897252,-7.156875266353317,296.2864947172595,297.6462922190869,326.4915772267333,6.236577052330544e-15,-7.524107177404704e-14,-1.900749584712228e-14,0,0,0,0.1125389805161529,-0.0008078961937165206,0.01503608930938971,26.80349782295352,18.73315160154394,995.0563594963088,
2.059799999487039,944120,310.0000000000001,1.560402684563759,-8.811790182514727,0,-10.18793678669881,0.2754577371900387,0.8897273295194525,0,0.2109615374745951,-8.811790182514727,-7.251387497950967,-0.0006801906094096908,0.0003331338447190667,0.0004768371026371995,-0.0001210131839731488,-4.606061718465846e-05,0.0002327235176222678,-7.246096906319629,298.2920580701577,299.6610600415968,326.4915772267333,2.975449375918096e-15,-1.003565894382774e-13,4.754895559189646e-15,0,0,0,0.1137101159447267,-0.0008454048316461141,0.01525248570599871,26.81255297994007,18.73313912096978,995.1339939104778,
2.060099999486853,944260,310.0000000000001,1.560402684563759,-8.776831908699982,0,-10.20280037243369,0.2899733192916836,0.8890340416827699,0,0.2469611027592507,-8.776831908699982,-7.216429224136223,-0.0007339384807632011,-0.0003319965594494295,-4.813760386601791e-05,0.0003930763436596992,0.0007031630492056542,-0.0004847970579733011,-7.261988888740116,298.7634904102955,300.1346560055579,326.4915772267333,-6.18383644300851e-15,8.990076364018413e-15,1.976509272477942e-14,0,0,0,0.1136228862509321,-0.0008087988723698106,0.0153163139575495,26.81827706171348,18.73312490127311,995.2476097891241,
2.060399999486667,944398,310.0000000000001,1.560402684563759,-8.818551590785296,0,-10.19766138752921,0.2716797622450446,0.886986304496306,0,0.2204437300025622,-8.818551590785296,-7.258148906221537,0.0008404636368374891,-0.001180768279657071,0.0003160312532830334,-0.0008198043972461311,-0.0002314011668209259,-0.0002325469561873034,-7.259146151093097,299.4537207898052,300.8280541755755,326.4915772267333,-4.94003707316387e-15,-7.691338859463321e-14,-5.122431680402572e-15,0,0,0,0.1143649784759044,-0.0007654904754092265,0.01539529599805194,26.82434446562756,18.73311687621208,995.3902943851745,
2.06069999948648,944536,310.0000000000001,1.560402684563759,-8.797248297364787,0,-10.1857371003966,0.2712766711541321,0.9004591707558146,0,0.2167529611218731,-8.797248297364787,-7.236845612801027,0.0001374452306378013,-0.0003624104619536476,0.000460324098994893,-0.0007585453740248328,0.001053170872855761,-0.001442886592336523,-7.227202473239002,299.0459765925057,300.4184386491707,326.4915772267333,-4.632383518785337e-15,-3.322878139826996e-14,-8.546725616905064e-15,0,0,0,0.1143878620318439,-0.0007819224257841864,0.01534713039477669,26.83103706556438,18.73309851713567,995.4681482755554,
2.060999999486294,944674,310.0000000000001,1.560402684563759,-8.826286016120587,0,-10.20444057266757,0.2657472951830235,0.8905706655747537,0,0.2218365957892031,-8.826286016120587,-7.265883331556829,0.0007855856377695781,-0.0004110529547357295,-0.0001081208013827032,-0.0004212405017868253,0.0007033384575229006,0.001107916336286114,-7.254925287617222,299.6289307082642,301.0040682144191,326.4915772267333,-3.296288082627138e-16,3.663274822492959e-14,-6.182188298967196e-15,0,0,0,0.1143564361004433,-0.000767281856349934,0.01537766272045267,26.83736097622193,18.73309214495113,995.6182075503162,
2.061299999486108,944811,310.0000000000001,1.560402684563759,-8.786951029645884,0,-10.19313969576453,0.2744703726325835,0.9075763083479622,0,0.2241419851381014,-8.786951029645884,-7.226548345082126,-0.000291555990880886,-0.0005925479843018198,-0.0004146607592147464,-1.435378902064085e-05,0.001423006283887277,0.0007742434704246944,-7.28004281007297,299.8356033758678,301.2116893996965,326.4915772267333,2.896338461935045e-15,3.04994548658547e-14,4.514266529157865e-15,0,0,0,0.1145195385997443,-0.0007849076744873127,0.01543523436836564,26.84534550536908,18.73306026136665,995.707690441085,
2.061599999485921,944949,310.0000000000001,1.560402684563759,-8.799408170636561,0,-10.20319324043853,0.2799792302922288,0.893697145401609,0,0.2301086941081285,-8.799408170636561,-7.239005486072802,3.515574872931371e-06,-0.001324971585416231,0.000381867986809038,-0.0007095467537659875,0.001277959242502766,0.001051783356875504,-7.277606874665533,299.4516760455102,300.8260000469916,326.4915772267333,-2.100834271327696e-15,-1.152580090971405e-13,-1.402625517292557e-14,0,0,0,0.1142013614983581,-0.0007949720178398769,0.01537890252460955,26.85317861267738,18.733027549669,995.8198967374328,
2.061899999485735,945088,310.0000000000001,1.560402684563759,-8.800420577614828,0,-10.1969336669868,0.2741778406666563,0.8929594847965499,0,0.2293757639087624,-8.800420577614828,-7.240017893051069,0.0002673198375773235,-0.0001791324186673265,0.0006900317200350604,7.885610631784388e-06,0.001380338907478192,-0.0008608941243316347,-7.208165575077181,298.8915162772834,300.2632694432153,326.4915772267333,-1.639353939759896e-15,3.033464046172334e-14,1.127824967470875e-14,0,0,0,0.1138056164951879,-0.0007939615086442134,0.01532945572507204,26.86015165608864,18.73299318212476,995.9422839823735,
2.062199999485549,945226,310.0000000000001,1.560402684563759,-8.767973629753302,0,-10.18964205426521,0.2823581286160336,0.9119098148374251,0,0.2274004810584491,-8.767973629753302,-7.207570945189544,-0.0005046235611178149,-0.0005700347405485528,-0.0006749361898401245,-0.0003330750591429047,0.0001911512596248515,-0.0003258771037580128,-7.279403121139856,299.3538379021733,300.7277128785875,326.4915772267333,-6.214601798446364e-15,-2.083254068220351e-14,-4.728525254528629e-15,0,0,0,0.1146699428151386,-0.0007802679094308046,0.01539869051753556,26.86680670126642,18.73297105942425,996.0507596667177,
