"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.654499999738682,313543,310.0000000000001,1.560402684563759,-8.971220971404918,0,-10.19927773250909,0.254780315500877,0.8058211721687153,0,0.1674552734345789,-8.971220971404918,-7.410818286841161,-0.0002958247661817611,-0.0003477093507747303,2.680402676827516e-05,-1.333604074959812e-06,-0.001385771747495949,6.80939671630174e-05,-7.44202557519805,332.3337656082382,333.8590009203128,326.4915772267333,2.847992903389847e-15,2.49858636663137e-15,4.164310611052284e-16,0,0,0,0.1146006727598209,-0.0003725036230367799,0.01801552384541771,13.78684609592744,18.76371689354962,501.4973622230216,
1.654799999738496,313599,310.0000000000001,1.560402684563759,-8.976750883755454,0,-10.20511852712033,0.2574819780986594,0.8122774456897949,0,0.1586082195764206,-8.976750883755454,-7.416348199191696,-0.0001553578090386379,-0.0005529582149632179,0.0005971619651578783,0.0001883485519736332,0.0003340554142394727,0.0006552736869525695,-7.421928278368712,331.0179451220548,332.5371415176014,326.4915772267333,6.671687079237327e-15,-6.249322699583369e-14,-5.980015963232732e-16,0,0,0,0.1139336184588156,-0.0003995274965131039,0.01788921038569726,13.7903623498195,18.76371779297252,501.5607050718341,
1.65509999973831,313655,310.0000000000001,1.560402684563759,-8.953188024502415,0,-10.20011600975481,0.2696249261748714,0.8169302736003505,0,0.1603727854771702,-8.953188024502415,-7.392785339938658,-1.518413528426235e-05,0.0003213901122634219,-3.178344228607687e-05,-8.587142101443865e-05,-0.0003300032735794761,-0.0008541958845609168,-7.379078442182522,330.1822491562542,331.6976101515809,326.4915772267333,-1.035034457944921e-15,7.049661446045239e-14,3.933295754594832e-15,0,0,0,0.1133416006395586,-0.0003617547204065209,0.01779679572821695,13.7931808540289,18.76373730399479,501.6218848391579,
1.655399999738124,313711,310.0000000000001,1.560402684563759,-8.901144186412466,0,-10.18807756624674,0.2764633852094499,0.8374632896553552,0,0.1730067049694723,-8.901144186412466,-7.340741501848706,-0.0009107542981676773,-0.0007058651142249471,-0.0003971579247231346,-6.653378595594378e-05,7.797979192076344e-05,-6.16194467903816e-05,-7.443124645471905,333.121394761684,334.6502448728624,326.4915772267333,-9.488914627189321e-15,1.141021107428326e-13,3.576472569650445e-15,0,0,0,0.1154202652860795,-0.0003568803415244353,0.01811943275855536,13.79508379845777,18.76374670896733,501.7150226732863,
1.655699999737937,313767,310.0000000000001,1.560402684563759,-8.971071310069494,0,-10.22649601040142,0.2612444519918444,0.8263429947686804,0,0.1678372535713968,-8.971071310069494,-7.410668625505736,0.0006754395223617018,0.000482593925827965,-0.000924737310460498,-0.0001399692676036228,-0.0006531399394133256,0.0005839694147742586,-7.399056804543225,329.6024351123038,331.1151350694092,326.4915772267333,3.748978312641265e-15,-3.292112784389143e-14,2.571242049785943e-15,0,0,0,0.1127818928920921,-0.0003915790464993194,0.01773339684014599,13.79845968371702,18.76373297063868,501.8083451900117,
1.655999999737751,313823,310.0000000000001,1.560402684563759,-8.925863463803026,0,-10.19417672865955,0.2602663024114734,0.8301713445552902,0,0.1778756178897643,-8.925863463803026,-7.365460779239267,0.0004827773003863217,-0.0003358799256598471,-0.00145202273886583,-0.0001849362300049776,0.0001399277776466773,-0.0001749099052497978,-7.431154507578611,331.4590343343441,332.9802550948898,326.4915772267333,-4.994975207874323e-15,-2.469579031504252e-14,3.742317063807622e-15,0,0,0,0.1141683350912125,-0.0004051429909926827,0.01794352619878864,13.80164287328099,18.76373680124386,501.8852335660991,
1.656299999737565,313879,310.0000000000001,1.560402684563759,-8.946147203814013,0,-10.19797024831257,0.2624279012144395,0.824596192005525,0,0.1647989512785967,-8.946147203814013,-7.385744519250255,0.0005514126222655838,0.0001667212706179311,-0.001220202322081963,0.0001050861082557799,2.127365444054004e-05,0.0005016049688883997,-7.410857558894771,330.4168641358891,331.9333018892515,326.4915772267333,3.84566942973166e-15,1.918066084772963e-13,1.806228523942895e-15,0,0,0,0.1132946199304095,-0.0003522748513308383,0.01782595505753184,13.8049264987867,18.76371969143155,501.9932335372831,
1.656599999737379,313936,310.0000000000001,1.560402684563759,-8.92750876610125,0,-10.18940130606935,0.2639949011072253,0.8248784952948391,0,0.1730191435660316,-8.92750876610125,-7.36710608153749,-8.420866748925428e-05,0.0008661242720747882,0.0001097616107514619,-0.0001908563961311928,0.0004636334761535689,0.0002434796399224515,-7.322484215981348,330.4943562527853,332.0111496537708,326.4915772267333,1.889871834039559e-15,6.71344006161727e-15,-1.864600292072751e-15,0,0,0,0.1132632508601145,-0.0003516747931397885,0.01782441934277406,13.80719155781777,18.76371562106326,502.0764990778253,
1.656899999737192,313992,310.0000000000001,1.560402684563759,-8.957498505698013,0,-10.20205743871155,0.2601909934271305,0.8283138176566466,0,0.1560541219297548,-8.957498505698013,-7.397095821134255,1.084380036504457e-05,0.0007185737548940699,0.0001750304027237868,-0.000213460723780997,0.001212981152201247,0.0009464439791313962,-7.351936114503997,330.1245219442193,331.6396180023353,326.4915772267333,3.759965939583355e-15,3.82863860797142e-13,6.221743755958722e-16,0,0,0,0.1132236613932879,-0.0003837698473636109,0.01778901844971507,13.81066864835692,18.76371637929987,502.1721861053003,
1.657199999737006,314048,310.0000000000001,1.560402684563759,-8.907240359991773,0,-10.20288119074656,0.2800576525983381,0.849540961505452,0,0.1660422166509943,-8.907240359991773,-7.346837675428014,0.0002571981060869831,-0.0001420303485356414,-0.001091885118552062,0.0003403890344669235,0.0001792015894693651,-0.0006229833271145435,-7.395477458697898,329.6897024143605,331.2028028819896,326.4915772267333,1.683304447528258e-15,-1.440653694139133e-13,1.037506674006892e-15,0,0,0,0.1132737440564847,-0.0003964978194216845,0.01775765709303697,13.8138067427725,18.76369988993384,502.2297070965105,
1.65749999973682,314105,310.0000000000001,1.560402684563759,-8.944395664166029,0,-10.20303637639754,0.2545461113707068,0.8434026309392434,0,0.1606919699215644,-8.944395664166029,-7.383992979602271,-0.0001148650188878635,-0.0001810983298461877,0.0009561783628354616,-0.0001514440500292568,-0.0005773776475858024,0.001020767799575555,-7.350880896096655,330.8602371413017,332.3787097410588,326.4915772267333,2.470018536581935e-15,-5.896180369664582e-14,-1.695940218511662e-15,0,0,0,0.1138325130542378,-0.0003700637294969929,0.01788780049412545,13.81640092890647,18.76369781055168,502.3104126437223,
1.657799999736634,314161,310.0000000000001,1.560402684563759,-8.944281277263327,0,-10.19591222498652,0.2621588713068875,0.8146464539894815,0,0.1748256224268227,-8.944281277263327,-7.38387859269957,-0.0005442052770893263,-0.0004659684315122057,0.0008596545475853667,-0.0003534515161898015,0.001239177905707722,0.0007668056205643666,-7.391466790623763,331.71678780384,333.2391915157843,326.4915772267333,2.179945185310747e-15,1.077930153526842e-13,7.838298369813781e-16,0,0,0,0.1143862683639731,-0.0003901394476684323,0.0179694556615973,13.81978355701085,18.76369809916147,502.3838958864837,
1.658099999736447,314217,310.0000000000001,1.560402684563759,-8.972211929092602,0,-10.19810489809432,0.2663965179568908,0.7909123271177034,0,0.1685841239271216,-8.972211929092602,-7.411809244528842,1.18409917916851e-05,0.0004205182982256925,-0.000980205932854424,0.0003018943718369457,0.0008535500623894725,0.0002041247446478104,-7.439162571814276,330.1182994308835,331.6333669309693,326.4915772267333,2.023920882733062e-15,3.305957194336177e-14,-5.732794357035697e-16,0,0,0,0.1134265773766522,-0.0004095261407034223,0.01779869764574414,13.82234604318154,18.76368587066193,502.4632063197191,
1.658399999736261,314273,310.0000000000001,1.560402684563759,-8.93737358113197,0,-10.21640833186568,0.2772562242357632,0.8325831622678452,0,0.1691953642301026,-8.93737358113197,-7.37697089656821,5.279449720147137e-05,2.506498515374938e-05,-0.001745602346195567,0.0001257005282688996,0.0004365790157165891,0.0002531067027187714,-7.460443376513505,330.5225794045579,332.0395023348045,326.4915772267333,-2.094241695162441e-15,-1.018794745324512e-13,3.339414518374843e-15,0,0,0,0.1135977332548509,-0.0004321549967281984,0.01783866502029196,13.825940630097,18.76369501347053,502.5600713952163,
1.658699999736075,314329,310.0000000000001,1.560402684563759,-8.942341866955903,0,-10.20434006197674,0.2614024608361517,0.8397186171638125,0,0.1608771170208695,-8.942341866955903,-7.381939182392146,-0.0006862814862655381,-0.0004050074917450525,0.001070601570422453,0.0008812572874522695,-0.001054263591667609,-0.001836208476797178,-7.38297500660859,330.5856631351119,332.1028755861471,326.4915772267333,-3.074338018396911e-15,2.916555695508491e-14,1.029952680484204e-15,0,0,0,0.113821226337025,-0.0004338941016620416,0.0178650716902325,13.82956162218752,18.76367631041662,502.6494879113491,
1.658999999735888,314385,310.0000000000001,1.560402684563759,-8.95648780203644,0,-10.2000693304167,0.2602433127359678,0.8173715211346338,0,0.1659666945096613,-8.95648780203644,-7.396085117472681,-6.469874827959681e-05,-0.0002024192738230259,-0.0008068390848954984,-0.0002173361629622772,-4.687508277145319e-05,0.0003354051299542033,-7.449905557475325,330.7304443993722,332.2483213194423,326.4915772267333,1.804168343891253e-15,5.971994995565006e-14,1.202321078138248e-15,0,0,0,0.1136960232952701,-0.0003815650508631987,0.01786577696386634,13.83311883775861,18.7636698664006,502.737005264887,
1.659299999735702,314441,310.0000000000001,1.560402684563759,-8.961698597030738,0,-10.20777333180022,0.2637301768772291,0.8195022139955013,0,0.1628423438967549,-8.961698597030738,-7.401295912466979,-4.924343105629997e-05,0.0001034126149458749,0.0004314109017624876,-0.0001204603850624033,-0.001548239243773281,-0.0003654766301226319,-7.376978086549983,330.6175928070134,332.1349517982683,326.4915772267333,-1.402021197810743e-15,1.278520270981646e-14,-2.680431592522967e-15,0,0,0,0.1135428205889612,-0.0003700844859363271,0.01784539390596871,13.83597439034475,18.76365247858222,502.8075475009508,
1.659599999735516,314497,310.0000000000001,1.560402684563759,-8.963102334505001,0,-10.21353010854371,0.2673600084155252,0.8229737614639935,0,0.1600940041591864,-8.963102334505001,-7.402699649941242,-0.0003987502103197531,0.0003385222315483718,-0.0003423993772763202,0.0002193212590182776,8.270188732788072e-05,0.0001321244817129585,-7.422830256760692,330.3473400846345,331.8634587595625,326.4915772267333,8.87800256920909e-16,-9.916333315236639e-14,-6.535440505155405e-15,0,0,0,0.1130785179953741,-0.0003647562662976628,0.01781765655488006,13.83933254716884,18.76366956257529,502.8754382709731,
1.65989999973533,314553,310.0000000000001,1.560402684563759,-8.948750903981512,0,-10.20855769067182,0.2702377887366785,0.8304524079738599,0,0.1591165899797692,-8.948750903981512,-7.388348219417754,3.569271092306816e-05,7.435613946679866e-05,-0.001271026317358036,-8.759088073510624e-05,-0.0002739277975198881,0.0005447702652982828,-7.446625798811288,331.0037222489734,332.5228533690973,326.4915772267333,1.081182491101701e-15,-9.972589965180142e-14,9.927320942178729e-16,0,0,0,0.1136664172214083,-0.0003450671085768139,0.01788154168873846,13.84220769822563,18.76370264798025,502.9798076463204,
1.660199999735143,314609,310.0000000000001,1.560402684563759,-8.943999693220778,0,-10.19912571447187,0.2774131217795906,0.8119590799282441,0,0.1657538195432557,-8.943999693220778,-7.38359700865702,0.0002686141601925232,5.316797226873802e-05,-0.001751773805715891,0.0003459935679119701,0.0001644341487226566,-0.0003339344722636382,-7.455520978413071,331.3325410412924,332.8531812648687,326.4915772267333,2.966659274364424e-15,-1.701543908252129e-14,4.176671691362135e-16,0,0,0,0.1138814017349294,-0.0003297514266931584,0.01792237411650115,13.84569776179879,18.76373933321324,503.0732306426276,
1.660499999734957,314665,310.0000000000001,1.560402684563759,-8.912988359891687,0,-10.19646170917636,0.2761933883717438,0.8457333798820443,0,0.1615465810308828,-8.912988359891687,-7.352585675327929,0.0004700974540573088,0.0001086648724946297,-0.001092752889448673,8.993347251259525e-05,0.001132088895288996,-9.895143729590631e-05,-7.378095761469379,329.1337443939543,330.6442933098225,326.4915772267333,1.057009711829102e-15,-2.746906735522615e-15,-1.679458778098527e-15,0,0,0,0.1126247518410458,-0.0003161447415558033,0.01770006569986429,13.84875694735938,18.76374186762914,503.1546685064445,
1.660799999734771,314722,310.0000000000001,1.560402684563759,-8.96367455631227,0,-10.20102429400485,0.2605969034633336,0.8125290135520338,0,0.1642238206772144,-8.96367455631227,-7.403271871748513,0.0001931072295093165,0.0001483308326480063,-9.844567287199266e-05,-0.0004211365367631154,0.001031265859184253,0.0007886098385275627,-7.391054689003497,331.2708484247714,332.791205512035,326.4915772267333,5.010357885593249e-16,2.970175314985893e-14,5.806960838894807e-16,0,0,0,0.1137548483332123,-0.0002960801657526789,0.01790639258457975,13.85331816062998,18.76375823625726,503.2435982514406,
1.661099999734585,314778,310.0000000000001,1.560402684563759,-8.919408885862341,0,-10.18758372311244,0.2615024478458696,0.8402194950941773,0,0.1664528943100498,-8.919408885862341,-7.359006201298582,-0.0002325458702425208,0.0002308934511911836,-0.0005291521606844837,5.495688878441276e-06,-0.0009515248766876075,4.390005706889744e-05,-7.385602647250661,330.7032729614883,332.2210251791047,326.4915772267333,-5.687195705226021e-15,8.348179198061489e-14,2.664499533456936e-17,0,0,0,0.1134947935273728,-0.0002760453594970146,0.0178558862664751,13.8557825550597,18.7637716127831,503.3109892213198,
1.661399999734398,314834,310.0000000000001,1.560402684563759,-8.947892711917381,0,-10.18925088511288,0.2646997022237621,0.8134459585542697,0,0.1632125124174635,-8.947892711917381,-7.387490027353623,-0.0007304723273146082,-0.0001237860642932101,-0.001157944362125558,-9.391806952357703e-05,-0.0005102279883180098,-0.0005473519309064731,-7.489924757023855,333.3356502461506,334.8654836761048,326.4915772267333,-1.595403431991535e-15,1.814254985424092e-13,-2.040951704493303e-16,0,0,0,0.1152400498014179,-0.0002571777006167329,0.01814126313639793,13.85827873231179,18.7637633384209,503.4045896634319,
1.661699999734212,314890,310.0000000000001,1.560402684563759,-8.940283344987801,0,-10.20652469683896,0.2712216329876405,0.8323044561225698,0,0.1627152627409459,-8.940283344987801,-7.379880660424041,0.0002995798710595032,0.0007017289813511734,-0.0009806030546751386,0.0002310551654432206,-0.0002661876956496438,-0.0002829455430609546,-7.378844847834904,330.4369687327044,331.9534987554816,326.4915772267333,-1.415206350141251e-15,9.199720286073499e-14,1.801009401145402e-15,0,0,0,0.1133201197972805,-0.0002678127416382791,0.01780228623293874,13.86167427386432,18.76378001945196,503.5204760604602,
1.661999999734026,314947,310.0000000000001,1.560402684563759,-8.971416247072515,0,-10.21303886717792,0.2640782261019309,0.815051134624733,0,0.1624932593787386,-8.971416247072515,-7.411013562508756,-0.0002069031381963054,0.000194320251337822,0.0003328578281271226,-0.000716899892012627,-0.0001661637404719561,0.0009418517060170143,-7.394997629273989,330.3761328717123,331.8923836902279,326.4915772267333,1.648144041313569e-15,-2.779979492618307e-13,3.972988556923133e-15,0,0,0,0.1133907538551896,-0.0002436496963582329,0.01781383350586475,13.86411037677164,18.76380047329038,503.6342582320781,
1.66229999973384,315003,310.0000000000001,1.560402684563759,-8.942565105574543,0,-10.20305115901841,0.2703571044627288,0.8320680485802793,0,0.1580609004008573,-8.942565105574543,-7.382162421010785,-0.0002467643368151436,-0.0001746943297008396,-0.0004760246251560588,-0.0001323400141565066,0.0007586898532148297,8.012702111023727e-07,-7.427261515746939,331.1804918413322,332.7004342399122,326.4915772267333,-1.863501529378542e-15,1.06404179307204e-13,5.334836243726858e-16,0,0,0,0.1140315434758132,-0.0002856869429762571,0.01790858493896319,13.86648347504004,18.76379223148956,503.729432600126,
1.662599999733653,315060,310.0000000000001,1.560402684563759,-8.978215583615293,0,-10.20594659363233,0.2601068392008503,0.8096107011061787,0,0.1580134697100112,-8.978215583615293,-7.417812899051534,-0.0008114850528318706,0.0006688830369646211,1.067870703062269e-05,-0.0003175896494485027,0.0001157219687316029,0.0004443064658922524,-7.424401368882666,330.1608193581466,331.6760820020952,326.4915772267333,-3.516040621468947e-17,6.435453099982382e-14,3.023382898452966e-15,0,0,0,0.1135066384366005,-0.0002971288529412372,0.01779842965693266,13.8700190714998,18.76376293117187,503.8035012122862,
1.662899999733467,315116,310.0000000000001,1.560402684563759,-8.974507045422271,0,-10.21816975941936,0.2598958421669816,0.8264832123485146,0,0.1572836594815959,-8.974507045422271,-7.414104360858512,8.506931604098067e-05,0.0002210977285799314,0.001576241108406038,-0.0002595399467777653,-5.058517441091269e-05,-0.0007167697770770982,-7.321333794634544,327.9761221745526,329.4813582198369,326.4915772267333,-2.577697280614421e-15,-3.049066476430103e-14,1.401540489132026e-15,0,0,0,0.1121300652175317,-0.0002847545791715041,0.01757007665633909,13.87103763768379,18.76376230065667,503.8798682150535,
1.663199999733281,315173,310.0000000000001,1.560402684563759,-8.932538891009239,0,-10.20150278513676,0.2699569577796653,0.8317991576889353,0,0.1672077786589194,-8.932538891009239,-7.372136206445481,-6.987663038678118e-06,0.0001848054548366176,0.0003629911467142449,-0.0003701606684784559,-0.0001549876333566325,0.0001723967396056557,-7.345236729440343,329.4913428029236,331.0035329053853,326.4915772267333,-4.384063149894093e-15,-9.123685907634234e-14,1.34673969975835e-15,0,0,0,0.1130667420239475,-0.0002690638581225038,0.01772179547239426,13.87472556727637,18.76376494601626,503.9743337272716,
1.663499999733095,315229,310.0000000000001,1.560402684563759,-8.945137178099086,0,-10.20484503556456,0.275010888164959,0.8300706429114119,0,0.1546263263890992,-8.945137178099086,-7.384734493535328,-0.000218003502367778,6.647674157906814e-05,0.0004655016634494907,-0.0004595505701866189,-0.0002042431479177835,0.0002953705200305255,-7.369126630512314,329.3959657360281,330.907718108456,326.4915772267333,2.988634528248605e-15,-4.043446714689289e-16,8.291537981175013e-16,0,0,0,0.1131027809135935,-0.0002480511088196858,0.01772716661537383,13.87764671160971,18.76374658759358,504.0574312291064,
1.663799999732908,315284,310.0000000000001,1.560402684563759,-8.964709101943781,0,-10.20028121515853,0.2638591010169553,0.8070532961047127,0,0.1646597160930856,-8.964709101943781,-7.404306417380022,0.0001748428089122958,4.209459560247738e-05,-0.0006238703244290201,-0.0001793799684851374,0.0006067111883635877,-0.002021657457202045,-7.424597850149632,329.9050511232498,331.419139926971,326.4915772267333,-3.669867398658213e-15,-1.182488411507775e-13,1.935470485849234e-15,0,0,0,0.1134655648799847,-0.0002507577664525708,0.01776574083237913,13.87937122237601,18.76370994787315,504.1800818100546,
1.664099999732722,315340,310.0000000000001,1.560402684563759,-8.953512808160978,0,-10.20766330436056,0.2625876235646287,0.8289875909816005,0,0.1625752816533503,-8.953512808160978,-7.39311012359722,-0.000290923013566019,-0.0001594448062283067,0.0002579679512811144,-0.0001156001423472914,0.0004851759260023398,0.001014167769635337,-7.402811631486926,331.7502476703616,333.272804945309,326.4915772267333,3.384189098163861e-16,-4.304292978294516e-14,-4.079019156914307e-15,0,0,0,0.1144280062416397,-0.0002319485254826964,0.01797187981959125,13.88241937375365,18.7637059130814,504.2531842417433,
1.664399999732536,315396,310.0000000000001,1.560402684563759,-8.97045298539329,0,-10.1986129316865,0.2550648658670829,0.8273825090729225,0,0.1457125713532055,-8.97045298539329,-7.410050300829533,-0.0006315715184428015,-0.000159430772744975,0.000589167247918188,0.0003534667774365427,0.000682571922796353,-0.0009912873770991141,-7.420210401552861,331.470391517649,332.9916644016305,326.4915772267333,-2.11841447443504e-15,2.026118408121481e-14,-9.997367063934557e-16,0,0,0,0.114450086154788,-0.0002102392719146905,0.01793939891420382,13.88621115189562,18.76368309624002,504.3227433058968,
1.66469999973235,315452,310.0000000000001,1.560402684563759,-8.963996679195684,0,-10.19650418941321,0.2638012732539659,0.8200276518191222,0,0.1486785851444335,-8.963996679195684,-7.403593994631926,-0.0003507308278447436,-0.0006471830109871603,2.74927447009801e-05,-0.0002700665560699324,0.0004693238273409455,-0.001166746832498387,-7.452647055124774,332.1597163013259,333.6841528196135,326.4915772267333,9.14390314120768e-15,1.01185056509711e-13,-6.521843316814568e-16,0,0,0,0.1149801541825555,-0.0002165057530967731,0.01800911722589848,13.88895764449507,18.76367658376705,504.4082287151276,
1.664999999732163,315508,310.0000000000001,1.560402684563759,-8.930713628556378,0,-10.18510119780249,0.256257806605714,0.8350883841341844,0,0.1630413785062175,-8.930713628556378,-7.370310943992618,0.0003798382163176035,-0.001453982034133973,0.0001244303914781801,0.0004338576144173345,-0.0005232540160565994,0.0003417152152887947,-7.418321169693794,332.1732116570388,333.6977101118342,326.4915772267333,2.384315046433629e-15,-7.701667228788886e-14,-1.582218279661026e-16,0,0,0,0.1147387389818766,-0.0002288916607695114,0.01800250955818548,13.89158114108057,18.76368383222723,504.4977261396041,
1.665299999731977,315564,310.0000000000001,1.560402684563759,-8.919251504809514,0,-10.18937703430061,0.2755486905580354,0.8238788024318201,0,0.1706980365012434,-8.919251504809514,-7.358848820245755,-0.0003247780779081817,-0.0003524665180710735,-0.001118110341447212,-0.0001282727926689324,-2.727992722161921e-05,0.0008357362755224095,-7.449784694671952,332.496045198276,334.0220252874036,326.4915772267333,-1.907452037146904e-15,-6.104066271408933e-14,1.629774102519761e-16,0,0,0,0.1147485401391689,-0.0002105575881653375,0.01803934229350411,13.8948027880466,18.76367049319408,504.5993643688475,
1.665599999731791,315620,310.0000000000001,1.560402684563759,-8.951306102654778,0,-10.20532034593654,0.2651174061605587,0.8286112654192319,0,0.1602855717019749,-8.951306102654778,-7.39090341809102,0.0003117403583179612,0.0002532008818064262,-0.001164046825881248,0.0003339254425812335,-0.0006824621450004502,-0.000710902802855686,-7.420818324488052,330.1308882286086,331.646013504587,326.4915772267333,2.817227547951994e-15,1.588151598209755e-14,9.421890102842568e-17,0,0,0,0.1133529968000692,-0.0001996191610196366,0.01779672775672201,13.89762441944339,18.76365473674461,504.6753321510292,
1.665899999731604,315676,310.0000000000001,1.560402684563759,-8.957177175542077,0,-10.20088297281126,0.2539741825220119,0.8403197570087872,0,0.149411857738386,-8.957177175542077,-7.396774490978316,0.0005181232629552342,0.0003422362235025031,-0.0001287151373495757,0.000230839934268957,-0.0001834894676441441,0.00104774197115777,-7.360365254450946,329.5716113752263,331.0841698677647,326.4915772267333,-8.87800256920909e-16,-1.408394021437155e-13,-1.512206494239393e-15,0,0,0,0.1129110891770473,-0.0001900824322402632,0.01773279543393972,13.90153312597081,18.76364912664093,504.7791738770948,
1.666199999731418,315732,310.0000000000001,1.560402684563759,-8.92978098706285,0,-10.20250705981994,0.2699208905161452,0.8419946258101311,0,0.1608105564308111,-8.92978098706285,-7.369378302499092,0.0002829599735201113,-0.0005701605252091757,-0.001158152457387746,-2.007444667797348e-05,0.0002527963600220315,-0.001087537048076829,-7.441759523714863,330.6130623042732,332.1304005029301,326.4915772267333,3.461102486758495e-15,1.241228265140191e-13,4.884000175759209e-16,0,0,0,0.1137694115424814,-0.0001806241735113403,0.01787193382418616,13.90469213894617,18.76363212803889,504.8595632545307,
1.666499999731232,315788,310.0000000000001,1.560402684563759,-8.946853605888656,0,-10.20418105373547,0.2591607837609167,0.8283147422963594,0,0.1698519217895433,-8.946853605888656,-7.386450921324897,0.0006965695283320153,0.0001160681386489796,-2.553800159686469e-05,-0.0003736465519207089,-0.0007920260145453597,-0.0003762556310912764,-7.347187018786855,329.9710876155485,331.4854794916649,326.4915772267333,1.076787440324865e-15,-2.120765826600648e-13,-1.19747965501689e-18,0,0,0,0.1131138224107587,-0.0001904210731658005,0.01778666864814459,13.90769479074572,18.76362480442605,504.9470507315128,
1.666799999731046,315844,310.0000000000001,1.560402684563759,-8.948337364709779,0,-10.2035286249032,0.2599515769446935,0.8370950260029735,0,0.1581446572457579,-8.948337364709779,-7.387934680146022,1.689984290359923e-05,-0.0004173793885266472,0.001015564735280245,-2.263090201888221e-05,-0.0008875116442872787,-9.637493297905074e-05,-7.35721412774289,330.1724983628699,331.6878146072437,326.4915772267333,-2.294216505508488e-15,9.939407331815029e-15,2.282336133877353e-16,0,0,0,0.1135084614927654,-0.0001961574119569575,0.01780661693011866,13.91088274737797,18.76363511291723,505.0577310617523,
1.667099999730859,315899,310.0000000000001,1.560402684563759,-8.931191442455304,0,-10.20480307461622,0.2688494860731916,0.838506375057718,0,0.1662557710300057,-8.931191442455304,-7.370788757891546,0.0002313782302202579,0.0002768537358065223,-0.0007334722754791716,-2.413978699813105e-05,0.001328633993522542,0.0003345281454917733,-7.38196691938773,329.1214235693756,330.6319159392108,326.4915772267333,1.929427291031085e-15,-5.886950763033226e-14,-3.090750786141658e-15,0,0,0,0.1127192592937162,-0.0002173289476787649,0.01769816119747105,13.9137790897511,18.76364957697069,505.1575806902594,
1.667399999730673,315956,310.0000000000001,1.560402684563759,-8.94610040385273,0,-10.21276518111326,0.2682573106327748,0.8245342971193583,0,0.1738731695084014,-8.94610040385273,-7.385697719288972,0.0005402421407734558,-0.0009485064879262485,-0.001131494794297025,0.0001960637650215795,8.459482624955549e-05,-3.446003166457787e-06,-7.463226333486251,331.5115283259566,333.0329900060206,326.4915772267333,4.865321209957655e-15,1.416942395198101e-13,9.724049843750055e-17,0,0,0,0.1143404511214653,-0.0002374149328284097,0.01795426299471332,13.91695457408892,18.76367601359063,505.2269230343579,
1.667699999730487,316012,310.0000000000001,1.560402684563759,-8.953732422348214,0,-10.20797919743156,0.2669899869233693,0.8244499644754607,0,0.162806823684521,-8.953732422348214,-7.393329737784456,0.0003855884061471548,0.0002198998891994942,-0.0004506585985764627,1.317357529870216e-05,0.001506404192764997,0.0003712141183932029,-7.385591633962066,330.2814367767224,331.7972529905038,326.4915772267333,-5.977269056497209e-16,8.141392059011346e-14,2.220324714322929e-15,0,0,0,0.113474580819669,-0.0002215062918666501,0.01781814598196855,13.91971598236616,18.76370923963981,505.3032413587387,
1.667999999730301,316068,310.0000000000001,1.560402684563759,-8.945463392083516,0,-10.2106573321823,0.268183859733182,0.8279740852692252,0,0.1690359950963738,-8.945463392083516,-7.385060707519757,0.0005833436877852462,-0.0003254026944334684,0.0004046757762056998,0.0002465389201643187,-0.0002540505308170588,-0.0003178743355782912,-7.352142276417931,329.2929050004034,330.8041843788449,326.4915772267333,-4.808185549858785e-15,4.017735667644797e-14,4.321571021660954e-16,0,0,0,0.1128748519191061,-0.0002497142000016147,0.01770663239750105,13.92177867653414,18.76372781548263,505.4433566205927,
1.668299999730114,316124,310.0000000000001,1.560402684563759,-8.943386150270872,0,-10.19323974012061,0.2646577256060874,0.8250210127510965,0,0.1601748514925528,-8.943386150270872,-7.382983465707114,-0.0004664291033782315,-0.0004346052172752514,9.331916960286531e-05,0.0004254780633212402,-0.0002405814173639315,-0.0002447723778652832,-7.423605902199859,331.3201811221371,332.8407646202553,326.4915772267333,-2.10742684749295e-15,-6.082750275141278e-15,2.238316953440602e-15,0,0,0,0.1141738893669991,-0.0002762520895703556,0.01791593719945519,13.92453789945655,18.76375442070017,505.543400674083,
