"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.381499999908183,252446,310.0000000000001,1.560402684563759,-8.828539769107145,0,-10.20869734150633,0.2814622426735353,0.8747035869386391,0,0.2239917427870125,-8.828539769107145,-7.268137084543387,0.000450112473446956,-0.0001347485898011685,-0.0004276336243094999,5.812327390582642e-05,-0.001439935030547053,-0.0001070299703564256,-7.273777127192639,331.1340607103265,332.6537900148552,326.4915772267333,-7.601240318538179e-15,-6.131095833686476e-15,4.855157655036222e-17,0,0,0,0.1127520213269547,-0.000248585811684096,0.01787995779340143,12.4909773441666,18.75950667540628,730.345909061505,
1.381799999907997,252501,310.0000000000001,1.560402684563759,-8.838703299165049,0,-10.19602624194332,0.2700394336368939,0.8594887810071064,0,0.2277947281342709,-8.838703299165049,-7.278300614601289,-0.0004155060303383053,-0.0007906524041497294,0.0001184372331441356,4.516932592835181e-05,0.0008273141469961807,0.0004187937692146,-7.333648731617835,333.2626543194929,334.7921527371065,326.4915772267333,3.236954897139849e-15,-1.446235408625714e-13,-9.005733732410892e-16,0,0,0,0.1141663387867947,-0.0002610472329644767,0.01810988405934699,12.49243091551893,18.75951230387896,730.5306421916636,
1.382099999907811,252556,310.0000000000001,1.560402684563759,-8.866662393629062,0,-10.21292432229879,0.2735649162356207,0.8727551764113174,0,0.1999418360227933,-8.866662393629062,-7.306259709065303,0.0005886460512018032,-0.0002668157478232659,-0.0004610121871462625,0.000323380202407292,0.0004532168560811232,-0.0007112629123600522,-7.313230013718446,330.6195616110059,332.1369296381827,326.4915772267333,1.148866273064978e-14,-8.935138229307961e-15,1.412905815750251e-15,0,0,0,0.1123884828704173,-0.0002385301891652885,0.0178185060523231,12.49471768898461,18.75952440249382,730.695389811121,
1.382399999907624,252612,310.0000000000001,1.560402684563759,-8.83668280061813,0,-10.20369412369108,0.2764938056757353,0.8845541093383696,0,0.2059634080588496,-8.83668280061813,-7.27628011605437,-7.684002424208392e-05,0.0004774167864654197,0.001206918271926334,0.0004781088603780587,-0.0001186528547450822,0.0008302824972400057,-7.195664810562057,330.8475726409723,332.3659871175634,326.4915772267333,4.157718034887029e-15,-1.47506694172176e-13,2.237801908427692e-15,0,0,0,0.1127382125554301,-0.0002346378655668962,0.01785561800973171,12.49748959416629,18.75950416680379,730.8772888809204,
1.382699999907438,252667,310.0000000000001,1.560402684563759,-8.814977316561668,0,-10.20266568230159,0.2872443676467307,0.8802173912812532,0,0.2202266068119346,-8.814977316561668,-7.254574631997908,-8.136142318498853e-05,-0.0002821901518720971,0.0003016155980612023,0.0002824246512465415,-0.0008280963464981989,0.0005927997690860138,-7.257692330217044,331.466438317636,332.9876930586879,326.4915772267333,3.047967713735893e-15,1.679348901829106e-13,-1.034347731261041e-15,0,0,0,0.1131043854060662,-0.0002251712932249446,0.01792269998372703,12.49965500697308,18.75946370463999,731.0521992774541,
1.382999999907252,252722,310.0000000000001,1.560402684563759,-8.807259823743955,0,-10.19669683998084,0.2849781762622588,0.8877872169752642,0,0.2166716229993596,-8.807259823743955,-7.246857139180197,-0.0001265194572697129,0.0001872026351856428,-0.00139321656165882,4.603756533867889e-05,-0.0005496190091384473,-0.0008693327504735897,-7.313705452617672,330.9026147020863,332.4212817924774,326.4915772267333,2.320586810169505e-15,-4.897800635198475e-13,3.962412965991372e-16,0,0,0,0.1127495603620593,-0.0002514280129191815,0.01786903948129306,12.50268849067444,18.75947036383692,731.2064619197075,
1.383299999907066,252778,310.0000000000001,1.560402684563759,-8.837060204066381,0,-10.21383288340495,0.2750258045758443,0.8866609870027806,0,0.2150858877599463,-8.837060204066381,-7.276657519502623,-0.0002791007685493885,-0.0004194107677417418,0.0001565389021275766,-0.000219789522498475,0.00146179571259613,-0.000691226668217208,-7.304003496710116,331.8578270924999,333.3808780999614,326.4915772267333,-6.546428132097496e-15,-2.962440025618661e-13,-3.118288526165272e-15,0,0,0,0.1133211225270258,-0.0002669403487505111,0.01795808768791027,12.50582747220694,18.75946962732766,731.3695517347298,
1.383599999906879,252833,310.0000000000001,1.560402684563759,-8.798404532422083,0,-10.20409312408799,0.2872038464734818,0.9031757468266285,0,0.2153089983657947,-8.798404532422083,-7.238001847858325,-0.0001363447221837715,-0.0001950005178829494,-0.0003855357438868481,0.0005036237592255544,0.0004085061285067824,0.001179407310100084,-7.274235803416182,332.1454932641691,333.6698645064317,326.4915772267333,1.569033127330518e-15,-1.206705141288142e-13,5.95666725598079e-16,0,0,0,0.1134362674739831,-0.0002591348834633496,0.01797665243355553,12.50834279725845,18.7594825032807,731.5408490668068,
1.383899999906693,252888,310.0000000000001,1.560402684563759,-8.83278076332847,0,-10.21182123724899,0.2819856799312825,0.8848326036175418,0,0.2122221903716892,-8.83278076332847,-7.272378078764712,-0.0005371322937508419,-0.0005290203213626693,0.0002525966685185044,6.492009367954849e-05,-0.0003404065236582856,-0.0004755001203898379,-7.313658552964116,332.7918235363283,334.3191610909435,326.4915772267333,-2.856783004943519e-16,-4.01927393541669e-14,1.411360680711519e-15,0,0,0,0.1140108343918458,-0.0002543190714016884,0.01806985080535471,12.51213930507745,18.75949861559777,731.6940038240655,
1.384199999906507,252943,310.0000000000001,1.560402684563759,-8.863621640867075,0,-10.2055460895659,0.267262227669615,0.8729461942560612,0,0.2017160267731528,-8.863621640867075,-7.303218956303318,-0.0005505483902018544,-0.0004017289490734785,0.0005400481969854532,9.590769997322213e-05,0.0001500508515435608,-0.001098008728706233,-7.324047586696888,332.0894141088937,333.6135279776443,326.4915772267333,-1.57782322888419e-15,3.173226660875725e-15,-6.511542416556358e-16,0,0,0,0.1134868787488941,-0.000274134210190894,0.01799552526075644,12.51476972501597,18.75950687220303,731.845081883123,
1.384499999906321,252997,310.0000000000001,1.560402684563759,-8.809182674617125,0,-10.19642683725363,0.2838739015036185,0.8696703000626921,0,0.2336999610701978,-8.809182674617125,-7.248779990053367,-0.000158001415793365,-0.0002483041197741737,3.742910960744927e-05,-3.157898475220612e-05,-0.0001120703216100834,0.0007556448791205937,-7.26735712899355,331.545383088647,333.0670001442272,326.4915772267333,-4.768630092867259e-16,-2.10259229163843e-13,-2.061553505009722e-16,0,0,0,0.1132326765589674,-0.0002709883868112605,0.01793060583226327,12.51722435488663,18.75950338995157,731.9827581680305,
1.384799999906134,253052,310.0000000000001,1.560402684563759,-8.830654390348771,0,-10.20145974094134,0.2839582929554333,0.8648568502046553,0,0.2219902074324809,-8.830654390348771,-7.270251705785011,0.0001292727007022269,0.0003331689545358525,0.0001690504756332305,-0.0001235512507336372,0.0003990639936300158,0.0003600452322154711,-7.2385999128453,330.7571240429912,332.2751234085996,326.4915772267333,1.250391946009894e-15,-4.186505617475307e-13,3.294914629259376e-16,0,0,0,0.1125851814007546,-0.000238968131997413,0.01784250378603719,12.52024544134301,18.75946248079535,732.1331923456595,
1.385099999905948,253106,310.0000000000001,1.560402684563759,-8.825881876937023,0,-10.1971760086345,0.2792919248326097,0.8834287338171252,0,0.2085734730477388,-8.825881876937023,-7.265479192373263,0.0004677024805741473,0.0003566143289041607,-0.001882320426107313,-0.0001262485613211547,0.0002822198511478225,0.0008641405749595589,-7.318565414593455,330.9339742201581,332.4527852340641,326.4915772267333,4.439001284604545e-15,7.616622996257106e-14,4.06116426313341e-15,0,0,0,0.1125892555921363,-0.0002252858898204578,0.01786216709848451,12.52325195509855,18.7594421384731,732.2873725993758,
1.385399999905762,253160,310.0000000000001,1.560402684563759,-8.816955100145368,0,-10.18472333546553,0.2770262000189606,0.8731819639865505,0,0.2175600713146493,-8.816955100145368,-7.256552415581607,-0.0001654797179687003,0.0001843622775627958,-0.0003409538877408118,0.0003997628059799708,0.0004434560276743525,-0.0005525301260215577,-7.272820066510836,332.0323589386509,333.556210954501,326.4915772267333,2.443648231920918e-15,-1.814848317278965e-13,-1.467946959463285e-15,0,0,0,0.1134165655619395,-0.0002738100380384994,0.01798181732030734,12.52598340589168,18.75939762764905,732.4599008149305,
1.385699999905575,253215,310.0000000000001,1.560402684563759,-8.819363599560722,0,-10.20159601710324,0.2699685607250865,0.8863088144104522,0,0.2259550424069808,-8.819363599560722,-7.258960914996963,-5.381015675620142e-05,-0.0006075986195464015,0.0003118268747960355,0.0003982935767187391,-0.0004996279508287741,-0.0004913003039587157,-7.2766587846442,332.4145665120195,333.9401726574477,326.4915772267333,9.524075033404009e-15,7.406100064046652e-14,-2.443098850573813e-15,0,0,0,0.1136758581518359,-0.0002745698726783606,0.01802756197905976,12.52809846075879,18.75936742762291,732.6375927410508,
1.385999999905389,253270,310.0000000000001,1.560402684563759,-8.819190850578895,0,-10.19954977532816,0.288046487356324,0.8871495085848736,0,0.2051629288080663,-8.819190850578895,-7.258788166015135,0.0001640714889443649,-0.0005526991457947767,-0.0008307382577321166,0.0001650096189983409,0.00023655314921754,0.0002005916422326051,-7.320447314303541,332.2199862338601,333.7446993592528,326.4915772267333,4.966407377824887e-16,-3.990266600289571e-14,-3.598447823534625e-16,0,0,0,0.1134327323491309,-0.0002931105293222481,0.01799830273087992,12.53043207823334,18.75934297740674,732.7654634057858,
1.386299999905203,253325,310.0000000000001,1.560402684563759,-8.859912249846097,0,-10.20728177755601,0.2655640811315906,0.8848977775604726,0,0.1969076690178496,-8.859912249846097,-7.299509565282339,0.0001390329157726698,-0.0002262788959397834,-0.0002935480210482823,-0.0001665334562428342,4.802750426377023e-05,0.00103008719634181,-7.318691811965838,331.5879252653582,333.1097375669149,326.4915772267333,-8.350596475988748e-15,-3.673822944357366e-14,-1.11812838669448e-15,0,0,0,0.1130036255467,-0.0002963257586782852,0.01793506239538094,12.53286202436888,18.75933026544492,732.9016532905481,
1.386599999905017,253380,310.0000000000001,1.560402684563759,-8.821179137679188,0,-10.19985189067815,0.2714409421330629,0.8970281772010619,0,0.2102036336648417,-8.821179137679188,-7.260776453115429,6.715140169138765e-05,0.0003709951503094872,0.0005632562618826986,-9.612440177183755e-06,-0.001226451391756526,-0.0001047298281739922,-7.210517169026391,330.9769624834749,332.495970790655,326.4915772267333,-4.175298237994375e-16,8.881958114908243e-14,9.894358061352457e-16,0,0,0,0.1126386084376812,-0.0002642182740645139,0.01788570792505429,12.53459697554744,18.7593476308118,733.0321021569722,
1.38689999990483,253435,310.0000000000001,1.560402684563759,-8.82093015409896,0,-10.20509508963447,0.2838217145949112,0.8799848940234068,0,0.2203583269171875,-8.82093015409896,-7.260527469535202,0.0006463655244710248,-0.0001395128982695643,-0.0009209232312626723,-5.247175312140585e-06,6.850013941767804e-05,-0.0005573814847062781,-7.281276543660343,330.7167422289148,332.2345562634636,326.4915772267333,-5.126826731179408e-15,1.674821999528964e-13,5.717686369990323e-16,0,0,0,0.1122821920276706,-0.0002732129875834139,0.01781793304563045,12.53744086262623,18.75938044490029,733.1790535012276,
1.387199999904644,253490,310.0000000000001,1.560402684563759,-8.785812304970385,0,-10.19131216378587,0.2807725875714333,0.9054859620534328,0,0.2192413091906209,-8.785812304970385,-7.225409620406627,0.0001204906716781505,-0.0001821675619067825,0.0006687652016021003,-0.0003377540993955482,6.773503087113275e-05,-0.0009330021847249364,-7.194591181423587,332.8690400124185,334.3967319496103,326.4915772267333,9.137310565042425e-15,3.199157460459058e-14,-5.393551375198654e-16,0,0,0,0.1137575427689676,-0.0002990837840416451,0.01806171026032439,12.53960278256822,18.7593832521335,733.323157374215,
1.387499999904458,253545,310.0000000000001,1.560402684563759,-8.803120584943548,0,-10.20268952593277,0.2995220076795889,0.8830099742341039,0,0.2170369590755298,-8.803120584943548,-7.242717900379789,0.0005670899282024969,0.0001268113130128123,-0.001672501793842563,0.0002432179316170186,-0.001002482843488335,0.0007239286592653865,-7.291760918199876,330.734793539322,332.2526904197885,326.4915772267333,3.58196638312149e-16,-1.644188495614416e-13,2.782616523084409e-16,0,0,0,0.1121446441402593,-0.0002991896260158516,0.01782721013812937,12.54198097922207,18.75941804506843,733.4808594010234,
1.387799999904272,253600,310.0000000000001,1.560402684563759,-8.849807139109016,0,-10.2084444947793,0.2766000174477609,0.877142081775483,0,0.2048952564470394,-8.849807139109016,-7.289404454545258,-0.0007792324659018799,-0.0006441079439456533,-0.0007431606835782749,6.07642248765896e-05,-0.001649293483264884,0.000340778229279874,-7.400246531077126,334.1695632037545,335.7032238510239,326.4915772267333,-7.493561574505693e-16,-2.08382542482134e-13,3.596937024830087e-15,0,0,0,0.1146018559480719,-0.0002987798808761595,0.01821839936862933,12.54477376332571,18.75945392485675,733.6714905438361,
1.388099999904085,253654,310.0000000000001,1.560402684563759,-8.788755713106031,0,-10.20369101814885,0.2916011118337893,0.9054306720142431,0,0.2179035211947809,-8.788755713106031,-7.228353028542272,0.0008968037586832107,0.0005238517640298938,-0.002676113868288,-0.0003453557969885145,0.001413367018719154,-0.0001820928446802419,-7.291429947803679,331.15254992241,332.6723640825903,326.4915772267333,-5.3202089653602e-15,8.047337972387051e-15,-7.803687344946197e-15,0,0,0,0.1125414921656926,-0.0003037873244414582,0.01787810959207629,12.54774572312314,18.75948550184755,733.8337123528069,
1.388399999903899,253709,310.0000000000001,1.560402684563759,-8.828625691417498,0,-10.20804445348246,0.2761824464718112,0.8930408742612758,0,0.2101954413318763,-8.828625691417498,-7.268223006853741,4.966654397865961e-05,-8.932903905459036e-05,0.0005527721195162232,0.0001148499224096132,-0.0002790743406070736,0.001392593129439567,-7.242339042586012,331.8213577222929,333.3442413547299,326.4915772267333,2.116216949046622e-15,-1.944722067734474e-13,5.960787616084074e-17,0,0,0,0.1130982638164016,-0.0003175931069984762,0.01794047673805368,12.5504514050654,18.75948964250622,734.00560595711,
1.388699999903713,253764,310.0000000000001,1.560402684563759,-8.844076433246707,0,-10.20168223542819,0.2750713553296159,0.8709560756974126,0,0.21157837115445,-8.844076433246707,-7.283673748682949,-7.162741660691991e-05,-0.0002339972833287083,-0.002110422643224379,0.0003133280344742712,-0.0006187383475161415,-0.0001481405020785982,-7.405591768688074,331.875544532392,333.3986768534816,326.4915772267333,1.839328750105943e-15,-1.513875240081223e-13,-2.625630803149291e-15,0,0,0,0.1134013152639239,-0.0003211635325830442,0.01796441991028866,12.55256559035857,18.75951563458076,734.1695757717732,
1.388999999903527,253819,310.0000000000001,1.560402684563759,-8.83310597943858,0,-10.20632157673614,0.2718970965437062,0.8832600073921638,0,0.2180584933616843,-8.83310597943858,-7.272703294874822,0.0003104600761493301,0.0001704268153595965,-0.000787899941721945,-0.0002166522264086231,-0.0006109585306804679,0.0001404298817096874,-7.288178773313353,331.6940221440523,333.2163213738767,326.4915772267333,-4.724679585098897e-15,1.492119738735884e-14,2.026393098795033e-15,0,0,0,0.113239426185052,-0.0003277471634374066,0.01792713483335978,12.55461235473696,18.7595195394265,734.3268673006667,
1.38929999990334,253874,310.0000000000001,1.560402684563759,-8.82457945395635,0,-10.19416459229348,0.282544709503159,0.8754687705362311,0,0.21157165829774,-8.82457945395635,-7.26417676939259,-0.000592506317277217,-0.0005946167517819265,0.000160352708525624,8.568627034566247e-05,-0.0004212160210270472,0.0004542884099954775,-7.316337358710371,332.9880158014669,334.5162537742784,326.4915772267333,6.109120579802295e-16,-1.713058941287439e-13,-2.573439575174361e-15,0,0,0,0.1141513360207727,-0.0003496871026143265,0.01808122785301945,12.55742955513801,18.75950651176835,734.471021316077,
1.389599999903154,253929,310.0000000000001,1.560402684563759,-8.839923447882377,0,-10.20953455120417,0.2762283400941699,0.8819216732434239,0,0.2114610899842039,-8.839923447882377,-7.279520763318619,0.0003140415546949452,0.001287623107618702,-0.001377559840353133,-0.0001379371718959357,-0.000725626664399926,-6.613247642042723e-05,-7.268327115175617,330.1826476490409,331.698010473394,326.4915772267333,2.68317849925849e-15,-2.027920378939983e-13,-6.243581664506127e-15,0,0,0,0.1121140104734865,-0.0003215466626456094,0.01777415317981706,12.55910798700535,18.75950782218074,734.6465718708657,
1.389899999902968,253983,310.0000000000001,1.560402684563759,-8.794361409738325,0,-10.19246313678898,0.2804087733931704,0.8899041987398147,0,0.2277887549176723,-8.794361409738325,-7.233958725174565,-3.956310610018684e-05,-0.0005435402464612362,-0.001844764228245689,-0.0002419618494267878,2.645357912803367e-05,1.552846126028254e-05,-7.356817008867718,332.3408640118942,333.8661319020232,326.4915772267333,4.570852807909631e-16,-7.194698121680833e-15,2.593766685017229e-15,0,0,0,0.1135752722333673,-0.0003151571633520762,0.01801439958006271,12.56200903938213,18.75950230748251,734.8052431782678,
1.390199999902781,254038,310.0000000000001,1.560402684563759,-8.828439178725677,0,-10.19585480602958,0.2701298656702633,0.8909678996590973,0,0.2063178619745357,-8.828439178725677,-7.268036494161919,-0.0003619658705146342,9.447931035966877e-05,-0.0005759796490484804,-8.361824734066973e-05,0.0006453214068040701,-0.0004069767153055826,-7.310732337040791,332.3938440912395,333.9193551317687,326.4915772267333,4.55986518096754e-15,4.305831246066409e-14,5.458103683483435e-16,0,0,0,0.1136383974358738,-0.0003297556778881212,0.01801953106571062,12.56459983506697,18.75950907692039,734.9940237196215,
1.390499999902595,254093,310.0000000000001,1.560402684563759,-8.817160273656556,0,-10.20151575982336,0.2835123125306558,0.8895091614193331,0,0.2113340122168118,-8.817160273656556,-7.256757589092796,0.0004398508815155595,1.782811672249386e-05,-0.00210584304030279,0.0002373167663485991,-0.001010854440630455,0.0006210551203321657,-7.33991449096929,331.8508646242624,333.3738836776916,326.4915772267333,4.933444496998616e-15,-2.56407262320623e-14,-3.570978756179399e-16,0,0,0,0.1132545381004255,-0.0003124502911121664,0.01796994773803085,12.56759799660885,18.75952156402442,735.1683018405738,
1.390799999902409,254147,310.0000000000001,1.560402684563759,-8.810815910836395,0,-10.20499410294944,0.2870295388608903,0.8811040653187078,0,0.2260445879334458,-8.810815910836395,-7.250413226272636,-0.0001844871460088127,0.0001344830501078585,-0.0003091135446517788,0.0001134701967468575,0.0003849498458598688,-0.00146619210245471,-7.268491934448091,331.4815403905863,333.0028644421191,326.4915772267333,-4.335717591348895e-15,6.669929058926592e-14,3.904453233871844e-15,0,0,0,0.1129968008761364,-0.0003094360884608934,0.01792062758187851,12.57088175032105,18.75951011075149,735.323992449021,
1.391099999902223,254202,310.0000000000001,1.560402684563759,-8.81936578180467,0,-10.20424920044007,0.2809311508132524,0.878685788183173,0,0.2252664796389761,-8.81936578180467,-7.258963097240911,0.0005617662935720998,0.000563818961002407,-0.001801693752777262,-0.0001696597481090464,0.0002102277049811628,-0.0008062155950922576,-7.292870655582285,330.8522420900716,332.3706779969469,326.4915772267333,-2.82162259872883e-15,-1.511677714692805e-13,7.950372164623103e-15,0,0,0,0.1125115025148419,-0.0003309563341527414,0.01785367653919886,12.57361701298865,18.7595325265689,735.4752392956945,
1.391399999902036,254257,310.0000000000001,1.560402684563759,-8.804743320336424,0,-10.21238357043272,0.2777889039527541,0.8856572646152954,0,0.2441940815282454,-8.804743320336424,-7.244340635772665,0.0002734431733626672,0.0003700077899183513,-0.0006131789370002694,-0.0003527782213967988,0.001092547395686669,0.0007353971402366849,-7.242819525258665,331.1720366002139,332.6919401938845,326.4915772267333,-1.949205019526847e-15,-8.575623075762761e-14,-2.6054410386432e-15,0,0,0,0.1126967899190194,-0.0003300091950968829,0.01788672067599338,12.5758192930376,18.75956830641928,735.6360803486397,
1.39169999990185,254312,310.0000000000001,1.560402684563759,-8.842991994742389,0,-10.20869571173984,0.2749091871176575,0.8697508997131554,0,0.2210436301666368,-8.842991994742389,-7.282589310178629,0.0001053836285669472,-0.0003108483332260988,-0.001646092657658745,0.0003156723145162955,-0.0008069200420995331,-0.0002824113816677816,-7.376095825865798,332.0063361986108,333.5300687839187,326.4915772267333,-2.639227991490128e-15,-3.971807387026859e-14,-1.163315002493827e-15,0,0,0,0.1132801307698047,-0.0003278444948773186,0.01798563768535071,12.57846036462906,18.75958621883933,735.7926625470794,
1.391999999901664,254367,310.0000000000001,1.560402684563759,-8.823481297505314,0,-10.1992753941773,0.2833635032805173,0.8822153167672671,0,0.2102152766242061,-8.823481297505314,-7.263078612941555,-0.0002643603072297337,-0.0001998537656038977,-0.000794054541600536,-0.0001341779633433573,-0.001171834401153368,0.0005983340398944608,-7.326904218042506,332.7398443080168,334.2669433056067,326.4915772267333,1.285552352224584e-15,9.367611225748641e-14,6.099506406227966e-16,0,0,0,0.1137786565386826,-0.000296343488555099,0.01807039985766483,12.58150230847898,18.75957111787912,735.938203276482,
1.392299999901478,254422,310.0000000000001,1.560402684563759,-8.824863899303931,0,-10.19630417948655,0.2814954768935473,0.8673297233844108,0,0.2226150799046605,-8.824863899303931,-7.264461214740173,3.57980619408135e-05,-0.0004886213547909896,-0.0006281249896206599,-2.7877824394596e-05,4.124583563121412e-05,0.001252012535321445,-7.319422399252045,333.1344949131588,334.6634051472277,326.4915772267333,-3.995101156144091e-15,-3.879950825790983e-14,1.181169896274724e-17,0,0,0,0.1139218963890558,-0.0003371830083861724,0.01809699649745997,12.58383592517084,18.75959716529698,736.1186236619808,
1.392599999901291,254477,310.0000000000001,1.560402684563759,-8.819457603058822,0,-10.19813424813731,0.2917975305105363,0.8848468930419123,0,0.202032221526034,-8.819457603058822,-7.259054918495064,-0.0001071080445240118,-0.0002798376787216328,-0.000983493412558223,-7.346442108768509e-05,0.00107358842836308,0.000761934121276973,-7.32841554234573,332.3690989900761,333.8944964637492,326.4915772267333,1.305330080720346e-15,1.22340633424012e-13,-2.466722248499308e-15,0,0,0,0.1135914228398801,-0.0002909526682338401,0.01802714278679505,12.58711114816872,18.75963024223994,736.287977557718,
1.392899999901105,254532,310.0000000000001,1.560402684563759,-8.828351804044109,0,-10.20768396711924,0.2717662818907405,0.8944502220840863,0,0.2131156591003079,-8.828351804044109,-7.26794911948035,0.0002429645363216461,-0.0001052713013358324,-0.001350396729253242,0.0002155776990304556,-1.29029935480175e-05,0.0006599910351191606,-7.328922999137218,331.2749680582488,332.7953440525953,326.4915772267333,-2.059081288947752e-15,6.102088498559357e-14,2.925867709341913e-15,0,0,0,0.1126588159095345,-0.0002747684164434236,0.01790111914545214,12.59054429337034,18.75965051405282,736.4442845373127,
1.393199999900919,254586,310.0000000000001,1.560402684563759,-8.831119328333283,0,-10.21146163485263,0.2701568352109485,0.8848026958621998,0,0.2253827754461961,-8.831119328333283,-7.270716643769525,-0.0003669081291562255,-0.0001355352490790725,0.0006995413884687118,-0.0002653643431319789,-0.0002595140651245222,-0.0003470453724987231,-7.260806220152378,331.2828928959238,332.8033052610613,326.4915772267333,8.554966337111631e-15,6.403588981850319e-14,-2.565610890978122e-16,0,0,0,0.1126572037472626,-0.0002528037855170323,0.01789254175587924,12.59310534162341,18.75966773924358,736.6215837668919,
1.393499999900733,254641,310.0000000000001,1.560402684563759,-8.837693175310752,0,-10.203658357061,0.2759101003004273,0.874862363212682,0,0.2151927182371337,-8.837693175310752,-7.277290490746993,-0.0001417648680728247,-0.0006046878006892968,-0.001194803455135146,9.782070342062342e-06,0.0001239184405837258,0.00117557251965191,-7.375892001849753,332.9617815246046,334.4898990960342,326.4915772267333,1.83053864855227e-15,-1.01789375991526e-14,6.736239387522108e-15,0,0,0,0.1139319673297901,-0.0002803216385373317,0.01809418669017654,12.59584183033962,18.75969008997948,736.8027342482198,
1.393799999900546,254696,310.0000000000001,1.560402684563759,-8.821875690699974,0,-10.20988029449349,0.2891591077546329,0.8841353127201734,0,0.2147101833187054,-8.821875690699974,-7.261473006136215,8.463467998874493e-05,-0.0004313144055248467,0.0005413645976404492,-6.318691866680594e-05,-0.001229567949624226,-0.0002009716305278097,-7.251699308851126,331.0223819321249,332.5415986904308,326.4915772267333,-1.801970818502835e-15,4.985306096165283e-14,-1.244623441865297e-15,0,0,0,0.1126661212867142,-0.0002557976229245566,0.01788039768758241,12.59886694253987,18.75969874564472,736.9578077402012,
1.39409999990036,254751,310.0000000000001,1.560402684563759,-8.843447779052733,0,-10.20038808326071,0.2760186062981838,0.8801797782746467,0,0.2007419196351506,-8.843447779052733,-7.283045094488975,0.0003943191178490591,7.214801206566039e-05,-0.001137061003056409,7.216848939327829e-05,0.0004298156710835136,-0.001121355822931496,-7.316966437243686,332.2773572067717,333.8023336344316,326.4915772267333,-2.309599183227415e-15,-1.837438878271903e-13,7.214475850176595e-15,0,0,0,0.1135175129485302,-0.0002359728405020401,0.01800762092500787,12.60155305389125,18.7597246981732,737.1271977482511,
1.394399999900174,254806,310.0000000000001,1.560402684563759,-8.800454292725373,0,-10.20026366610242,0.2810683352471927,0.8826097706194675,0,0.2361312675103924,-8.800454292725373,-7.240051608161613,0.0004522617258967364,0.0001091678353534322,-0.0006844979448134468,4.530306559740728e-05,0.001271558007584877,-0.0001108409229327519,-7.246229204877185,331.0019475578756,332.5210705332667,326.4915772267333,-2.724931481638434e-15,-1.149437629665967e-13,-6.233555454921469e-15,0,0,0,0.1127094595811191,-0.0002072290114658151,0.01787122576672972,12.60431648548923,18.75970819136992,737.2807165958055,
1.394699999899988,254861,310.0000000000001,1.560402684563759,-8.855621562979211,0,-10.21389373013557,0.2763567099212621,0.8703245819941413,0,0.2115908752409512,-8.855621562979211,-7.295218878415452,-3.971211864213044e-05,0.0003055394251147808,0.0003045924924019764,1.872503319339996e-06,-0.0006905332909139248,0.0002126573623738544,-7.266416867254864,331.9771041140058,333.5007025395863,326.4915772267333,-5.076283647245792e-16,-1.407251308235178e-13,-1.114969443948629e-15,0,0,0,0.1131357214846653,-0.0002238272798114095,0.0179654521789302,12.60714066691549,18.75970821544515,737.4691056210573,
1.394999999899801,254916,310.0000000000001,1.560402684563759,-8.79594916335663,0,-10.20113893066124,0.2873364430937752,0.897128633769159,0,0.2207246904416729,-8.79594916335663,-7.235546478792872,4.785271531472193e-05,-0.0002309470541796957,-0.0004790997182654067,-0.0002888590420499719,0.0004523044792594279,1.729689412001597e-05,-7.268980189650748,331.9660510864074,333.489598784466,326.4915772267333,-1.241162339378538e-14,-1.310384389113708e-13,7.446864160001808e-16,0,0,0,0.1133297160755097,-0.0002862386885501032,0.0179702674453275,12.61005717810026,18.75970385170636,737.6262943788498,
1.395299999899615,254971,310.0000000000001,1.560402684563759,-8.821169191412713,0,-10.22148833476763,0.2831289379367586,0.8873973849081591,0,0.2297928205100047,-8.821169191412713,-7.260766506848953,0.0004057557410138277,0.0003392548510342971,-0.001822036195299362,4.67327030266008e-05,-0.0001144642653844779,0.0008515027131558445,-7.314594814656714,330.2831138763966,331.7989377873258,326.4915772267333,-5.735541263771219e-16,-1.2306581680219e-13,-2.670954764285414e-15,0,0,0,0.1123390693964679,-0.0002827168181232469,0.01780690016073163,12.61251828576621,18.75967077953285,737.8027120598351,
