"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.143999999997404,94866,310.0000000000001,1.560402684563759,-8.970947041163758,0,-10.21248191061586,0.2638524513154737,0.8387164757600949,0,0.1389659423765294,-8.970947041163758,-7.410544356599997,0.0005332149156045764,-0.0003464503222779917,-0.0004330600832311298,-6.23174039350019e-05,0.0006245655956635023,-0.001036414957281697,-7.42298739840404,332.0695633486524,333.5935861129293,326.4915772267333,-6.170651290678001e-15,-4.317697883163867e-14,4.180105324781539e-15,0,0,0,0.1126125076055949,-0.0001307142426169238,0.01795984050702833,1.181976268273213,18.763738293154,45.94236919069348,
0.1442999999973923,95062,310.0000000000001,1.560402684563759,-8.954216502012729,0,-10.21765482124145,0.2746354240729494,0.8413741094384093,0,0.1474287857173657,-8.954216502012729,-7.393813817448971,0.0006303201505809802,0.0003708736034549915,-0.0008694666793313858,-0.0001911295295877763,-0.001029674237083036,-9.299830497581738e-05,-7.38725403064356,329.6866482850789,331.1997347359938,326.4915772267333,9.449359170197794e-16,6.197900605494385e-14,-8.779800653414158e-16,0,0,0,0.111078133728704,-0.0001194492547917323,0.01772086972000548,1.184498724773109,18.76357869767365,46.06045183216433,
0.1445999999973807,95256,310.0000000000001,1.560402684563759,-9.021440481669911,0,-10.22138137140942,0.2548143146060923,0.8012585315751112,0,0.1438680435583042,-9.021440481669911,-7.461037797106151,0.0001405242642751304,-2.778075308312969e-05,-0.0009458274331069199,0.0001631985179476751,0.000857120875975344,0.0005787471820892624,-7.503051614330451,331.7765715833799,333.2992496712087,326.4915772267333,1.30093502994351e-15,-8.718022720932254e-14,7.308145369857917e-16,0,0,0,0.1123093502430292,-0.0001018146638255361,0.01791849597810368,1.187650463135333,18.76355541564912,46.15221171596996,
0.1448999999973691,95452,310.0000000000001,1.560402684563759,-8.971425627742059,0,-10.22201164198515,0.2618123097960884,0.8414980979903155,0,0.1472756064566914,-8.971425627742059,-7.4110229431783,-6.493108995512141e-05,-0.0002117036369359795,-0.0001974997471760693,0.0001698166414258247,0.0005225541353644674,0.0002718266764807061,-7.434979360635213,332.0887702016046,333.6128811151247,326.4915772267333,-4.491741893926579e-15,6.632571127323485e-14,4.372251450931345e-15,0,0,0,0.1124754170761562,-9.428374175628358e-05,0.01796588202391757,1.189706915637243,18.76341062178446,46.27843674212991,
0.1451999999973574,95647,310.0000000000001,1.560402684563759,-8.979467643029958,0,-10.22120508114142,0.2759210399289485,0.8153224865481693,0,0.1504939116343422,-8.979467643029958,-7.419064958466199,-4.125206094165996e-05,-0.0001697412227592503,-0.0008871839080127291,-0.0003559470778511426,0.0001524576263287006,-0.001168376576546028,-7.474433586305618,331.7337753328732,333.2562570086652,326.4915772267333,-1.920637189477412e-15,2.085187890562159e-13,-2.822446670749487e-15,0,0,0,0.1123476121371572,-7.133720335777186e-05,0.01792574038582156,1.19251110315722,18.76320462895592,46.37257314050988,
0.1454999999973458,95844,310.0000000000001,1.560402684563759,-8.973692270406284,0,-10.22292365597668,0.2608471389385125,0.8396599799714739,0,0.1487242666604099,-8.973692270406284,-7.413289585842525,-0.0001485720340757754,0.0004345229733707861,-0.0007258955730596352,1.00106022300663e-05,0.0003289579785424582,0.0002884578659326372,-7.435369212698644,330.9717094192569,332.4906936176275,326.4915772267333,-1.696489599858767e-15,6.965715976207667e-14,1.500051431934706e-15,0,0,0,0.1117649727565136,-7.424059284358791e-05,0.01783150934193933,1.194366416257166,18.76309264464055,46.46475332938088,
0.1457999999973341,96040,310.0000000000001,1.560402684563759,-8.950300691732712,0,-10.20974861408457,0.273620100796179,0.8361404546911725,0,0.1496873668645065,-8.950300691732712,-7.389898007168954,-0.0006631809819798028,-0.0001138060527325971,-0.001190355002740453,0.0001163905925533032,0.001465460406522689,0.000734215654275899,-7.489695806091276,332.7473198559499,334.2744531622932,326.4915772267333,1.380045943926562e-15,-4.712812948001439e-14,-1.308076987455869e-15,0,0,0,0.1130373244065832,-0.0001061363131468531,0.01802746841641044,1.196288252292451,18.76290572116913,46.54382131812883,
0.1460999999973225,96237,310.0000000000001,1.560402684563759,-8.968422287422817,0,-10.22705599636433,0.2625492109801677,0.8356674285478748,0,0.1604170694134712,-8.968422287422817,-7.408019602859057,0.0001223050664944096,0.0001681776913823544,-0.0001985310959808948,-1.911105831855757e-05,-0.001077905389756489,5.52550167427106e-05,-7.403403292582767,331.0257093308197,332.5449413600799,326.4915772267333,-5.94210865028252e-15,1.170358071363707e-13,-1.0294032991371e-15,0,0,0,0.1120580853715457,-0.0001147344617242715,0.01785504771890865,1.198982646611755,18.76300854060019,46.61542356670122,
0.1463999999973108,96433,310.0000000000001,1.560402684563759,-8.965597501268547,0,-10.21447583776935,0.2618942840589814,0.8348749037957167,0,0.1521091486461071,-8.965597501268547,-7.405194816704789,-0.0001357362683609942,3.223221778835937e-05,-0.001415686803212463,0.000393665804842261,-8.782530941183267e-05,0.0005205239908846541,-7.481709517744758,331.558598284551,333.0802759908183,326.4915772267333,7.998992413841854e-16,-4.683805612874321e-14,2.031886912266078e-15,0,0,0,0.1122673946262604,-9.318906567861214e-05,0.01789573070332896,1.202015800306631,18.76297427641682,46.70547748866369,
0.1466999999972992,96629,310.0000000000001,1.560402684563759,-8.960357539592293,0,-10.20894710375271,0.2576371851733134,0.8332119718379605,0,0.1577404071491437,-8.960357539592293,-7.399954855028534,-0.0001663032677479972,-5.790209659446419e-05,0.0003146231657936559,-5.185074883741636e-05,0.001598833080371428,0.0008777858489259732,-7.395409804004671,331.2351604996232,332.7553537984005,326.4915772267333,6.117910681355967e-15,1.231625079192804e-13,-3.136692801293274e-15,0,0,0,0.112154608869895,-0.0001051105880210776,0.01788350658408777,1.205255520190279,18.76299244641395,46.82248533358823,
0.1469999999972876,96823,310.0000000000001,1.560402684563759,-8.97059584738976,0,-10.21957178502718,0.2496129438046012,0.8451608148565898,0,0.1542021789762323,-8.97059584738976,-7.410193162826002,0.0001274221090247782,0.0003972567738410389,0.0002033532835074608,7.759683141288307e-05,-0.0001356579324071292,2.308026854849464e-05,-7.373742775176805,330.5748521006371,332.0920149348901,326.4915772267333,-4.061026917796634e-15,3.610973718248608e-14,-9.567476159825267e-16,0,0,0,0.1116646470917256,-0.0001063867135168446,0.01780327074194313,1.207356770848429,18.76300259564386,46.94061712679223,
0.1472999999972759,97017,310.0000000000001,1.560402684563759,-8.997782312802933,0,-10.22722113596362,0.258164636850508,0.8291715320913247,0,0.1421026542188568,-8.997782312802933,-7.437379628239173,0.000846149758923416,-7.357144566169934e-06,0.0009558994449975275,0.0003528509380116704,-0.0002256444728453691,0.0005402531678061939,-7.347997192699166,329.7047030581178,331.2178723708463,326.4915772267333,-3.876434785169514e-15,-4.082167112033216e-13,3.482253668622018e-15,0,0,0,0.1110542658329374,-0.0001142927607427499,0.01770469739210883,1.209478132985573,18.76281880056447,47.00870264717714,
0.1475999999972643,97212,310.0000000000001,1.560402684563759,-8.948609406858067,0,-10.20562656173087,0.2652024300066246,0.8434146833148344,0,0.14840004155134,-8.948609406858067,-7.388206722294309,0.0005065367324894872,0.0003951397605062952,-0.0006475530857298233,0.0002963782995678417,0.000637635262462039,0.0006465095828620302,-7.375535534125527,329.8985114239352,331.4125702140334,326.4915772267333,-1.736045056850293e-15,7.153824149456256e-14,2.888372432402029e-16,0,0,0,0.1111955683330444,-0.0001467013974679189,0.01771232798410388,1.212172493886917,18.76268103955528,47.1296651528248,
0.1478999999972526,97406,310.0000000000001,1.560402684563759,-8.98192903252774,0,-10.21973970078198,0.2646372872321761,0.831380522428919,0,0.1417928585931397,-8.98192903252774,-7.42152634796398,0.0002059505317643815,5.575866045143195e-05,2.173104573499499e-05,0.0001488981230688617,-0.001060136072663706,-0.0003241586600380942,-7.407321072094351,330.7410530113989,332.2589786194811,326.4915772267333,7.484771472952021e-15,-1.706202662075575e-13,-1.758020310734473e-16,0,0,0,0.1118721121394458,-0.0001415290248786981,0.01782918486131304,1.214423380763235,18.76243252141723,47.20916837699595,
0.148199999997241,97600,310.0000000000001,1.560402684563759,-8.986444631697468,0,-10.20817629974481,0.2604802618376689,0.8118964231425649,0,0.1493549830671127,-8.986444631697468,-7.426041947133709,7.639919644669992e-05,-0.0006049561737009178,-8.040410307726113e-05,0.0001233202916302786,-0.001522577280803886,0.00157168588101452,-7.456707333521237,331.5304878408663,333.0520365351454,326.4915772267333,7.032081242937893e-17,4.606452719202004e-14,2.305341477787354e-15,0,0,0,0.1124259015908004,-0.0001381144299635337,0.01790506470826097,1.216220743808713,18.76218472608211,47.30685950195858,
0.1484999999972294,97794,310.0000000000001,1.560402684563759,-8.985443387879222,0,-10.20463985486105,0.2594218415779381,0.8144103527025258,0,0.1453642727013674,-8.985443387879222,-7.425040703315464,-0.0002310963218563166,-5.076166782267543e-05,0.000117069509364722,0.0003145394634183982,0.0004252742767909122,0.0005781281974178243,-7.4333125566264,331.0030597807286,332.5221878605986,326.4915772267333,9.084569955720392e-15,2.274878282090408e-14,1.04890633695931e-15,0,0,0,0.1119310062815772,-8.305747551177461e-05,0.01784402463878953,1.218538453308327,18.76212301682688,47.3998717085049,
0.1487999999972177,97989,310.0000000000001,1.560402684563759,-8.987725107720962,0,-10.23642290524464,0.2561298536596703,0.8364166473523231,0,0.1561512965116848,-8.987725107720962,-7.427322423157204,0.0001188969440925503,0.000434217852855428,0.0004405884540776231,2.544069674958624e-05,0.0006689338863679248,-8.463632180261003e-05,-7.377806114582935,329.7917563778718,331.3053252190641,326.4915772267333,-1.859106478601706e-15,4.123876143905391e-14,3.037392122804131e-15,0,0,0,0.1112169036290832,-0.0001085934615602258,0.01772230199233548,1.220657542237983,18.76193184519634,47.51166443429359,
0.1490999999972061,98184,310.0000000000001,1.560402684563759,-9.001616481206764,0,-10.22296590201608,0.2542385318984332,0.8161520069522602,0,0.1509588819586243,-9.001616481206764,-7.441213796643006,7.740501306038937e-05,-0.0002451160316133201,0.0005082867623984855,0.0005213215633808266,0.0009727307802080721,0.0006951981209151098,-7.424159158728116,330.6042371766565,332.1215348727924,326.4915772267333,-2.223895693079109e-15,3.14597734605934e-14,1.490334249357795e-15,0,0,0,0.1117722208099562,-0.0001196648892847699,0.0178092967154664,1.222863265452821,18.76186230923849,47.61345177809905,
0.1493999999971944,98380,310.0000000000001,1.560402684563759,-9.014006152982327,0,-10.21385679253814,0.2504599547987844,0.8129637540409042,0,0.1364269307161201,-9.014006152982327,-7.453603468418569,0.0005403403536546695,-0.0004114427010595657,-0.000541426076644655,0.0003476041933676273,-0.0003314607842034739,-0.0007496962520410837,-7.474231098657862,330.3632658167334,331.8794575824303,326.4915772267333,-8.79889165522604e-15,3.416624572896912e-13,-7.008732535685951e-16,0,0,0,0.111727058808529,-8.684016469180059e-05,0.01778798486029614,1.225379706424758,18.76197241996095,47.72567039546903,
0.1496999999971828,98576,310.0000000000001,1.560402684563759,-8.974979353639348,0,-10.23153939169007,0.2539833664596787,0.8632963437970487,0,0.139280327793994,-8.974979353639348,-7.414576669075589,0.0002442788775168863,0.0001701027596339867,-0.0008716935454777994,3.60322544020186e-05,0.0008540740108332548,-0.0004562544328675251,-7.437401257507415,330.0572242361222,331.5720114336584,326.4915772267333,3.392979199717534e-15,4.704901856603134e-13,6.692838261100851e-16,0,0,0,0.1114445681172111,-6.156984792975147e-05,0.01774434238483943,1.227392108756497,18.76172116175235,47.81934376321298,
0.1499999999971711,98772,310.0000000000001,1.560402684563759,-9.008974252346714,0,-10.21705349762136,0.25304206716033,0.8169611824500143,0,0.1380759956643011,-9.008974252346714,-7.448571567782957,7.796856507291699e-05,0.0002302411964695559,0.0006779265130302043,-0.0001545076611544877,-0.0004231813896534959,0.001063738515657224,-7.399372045875082,329.9939628773986,331.5084597389283,326.4915772267333,-3.21278211786725e-15,1.539630237633483e-13,2.051458622756677e-15,0,0,0,0.1114903712992781,-1.84756431267048e-05,0.01773695015564528,1.229744433124924,18.76185014188142,47.90430024877357,
0.1502999999971595,98969,310.0000000000001,1.560402684563759,-8.978989667724557,0,-10.22025964044981,0.2655270694933716,0.8280974549789126,0,0.1476454482529678,-8.978989667724557,-7.418586983160798,-0.0004127565680043372,-0.0007813857277844605,-0.0004377421984266967,0.0002127649317320669,-0.0004334164173334464,0.001264292513404477,-7.501152883070722,332.314791254977,333.8399394849843,326.4915772267333,7.686943808686485e-15,-3.531423299187873e-14,8.860834402112074e-16,0,0,0,0.11300589878462,-2.707498778636595e-05,0.01797629507914512,1.232343714552902,18.76185459684343,48.03648337900686,
0.1505999999971479,99165,310.0000000000001,1.560402684563759,-8.984858431794068,0,-10.22102088882182,0.2650435342797062,0.825954111906487,0,0.1451648108415626,-8.984858431794068,-7.424455747230311,4.219330480393443e-05,-6.237346739012412e-05,-0.0008171115809781962,0.0001029003045346584,0.000853599937677516,-0.0001011770160371026,-7.466486462304414,331.0083928687084,332.5275454246178,326.4915772267333,-4.395050776836183e-17,-1.768128927521197e-14,-5.239724598009387e-16,0,0,0,0.1122457749749235,-6.991708351331371e-05,0.01786894612257496,1.234972613317008,18.761545446506,48.13649933682084,
0.1508999999971362,99362,310.0000000000001,1.560402684563759,-8.978020145982015,0,-10.22663808157101,0.2641074861318071,0.8294799045266098,0,0.1550305449305756,-8.978020145982015,-7.417617461418256,-0.0001785140727120989,-9.740570659185762e-05,-0.0002588602506422892,9.761508778357901e-05,-0.0002177622372375278,0.0003931459037179721,-7.444397460397123,330.60674371076,332.124052910553,326.4915772267333,-4.79060534675144e-16,-7.438183934717557e-14,-1.002998658141889e-15,0,0,0,0.1120046917108428,-3.830670580610511e-05,0.01782326069779444,1.237799443313265,18.76145261043344,48.24562621799075,
0.1511999999971246,99558,310.0000000000001,1.560402684563759,-8.983921409189218,0,-10.22748623572989,0.2695025713933161,0.8313037361521254,0,0.142758518995233,-8.983921409189218,-7.42351872462546,7.18538093597358e-05,0.0004737908287871301,-0.0005747210285408096,-7.489513995427368e-05,-0.0003095565981789106,-0.001372454269112109,-7.424973836251797,330.5003550259617,332.0171759582478,326.4915772267333,-1.283354826836166e-15,-8.078982337980273e-14,8.37325845655681e-16,0,0,0,0.1117970750478433,-6.67706802158716e-05,0.01778362994813244,1.24073497089564,18.76150372748045,48.34052376138646,
0.1514999999971129,99754,310.0000000000001,1.560402684563759,-8.998479655018123,0,-10.21966323461493,0.246951916544528,0.8299851579085107,0,0.144246505143769,-8.998479655018123,-7.438076970454365,-0.0002427813552206974,8.761195372023617e-05,0.001040794601474857,-0.0001503602838786343,-0.0007251494087861763,-0.0001193273605742701,-7.39370444731097,330.6938361271913,332.2115450348753,326.4915772267333,1.278959776059329e-15,6.338102725275461e-14,-3.404241517333176e-15,0,0,0,0.1119756699044469,-8.722178984978928e-05,0.01782080095719416,1.242987397086349,18.76131976235537,48.43053342382984,
0.1517999999971013,99949,310.0000000000001,1.560402684563759,-8.983622649406241,0,-10.22336955987952,0.2720566241135547,0.8135949604283204,0,0.1540953259314032,-8.983622649406241,-7.423219964842484,0.0001088670152365465,0.0006342102667188528,-0.000262270850709694,-0.000281719998724737,-0.001098033064683166,-8.950214495735849e-05,-7.399361515759255,329.1015979621914,330.6119993431483,326.4915772267333,-3.647892144774032e-15,-1.282256064141956e-13,5.177919196460128e-15,0,0,0,0.1108809979026552,-8.888834831570231e-05,0.01764529362667574,1.245132121948197,18.76148581200876,48.51395529414059,
0.1520999999970897,100147,310.0000000000001,1.560402684563759,-8.954347649363335,0,-10.21521163553152,0.2663520409444206,0.8386929897891628,0,0.1558189554345971,-8.954347649363335,-7.393944964799576,0.0001876550132973085,0.0001779997838400611,-0.0006921757758899791,-8.776773549690942e-05,-0.0005220496630946617,0.0001670349504534648,-7.410251590387665,330.1570121343086,331.6722573052459,326.4915772267333,-3.889619937500022e-15,1.450454657371477e-13,5.271314025467898e-16,0,0,0,0.1115854153288944,-0.0001194539041117601,0.01775126826871015,1.247909729416346,18.76143316167688,48.59103442413308,
0.152399999997078,100343,310.0000000000001,1.560402684563759,-9.024826903631165,0,-10.22742023573938,0.2640203509823515,0.7997043025373319,0,0.1388686785885268,-9.024826903631165,-7.464424219067407,0.0009039179015914679,8.968891364912408e-05,-0.001387012797934564,-7.512307207094814e-06,-0.000796305904905578,-0.0003074469983059371,-7.483955022882553,329.1801200964264,330.6908818522362,326.4915772267333,-8.702200538135643e-16,2.236729241347471e-13,2.626317529833172e-15,0,0,0,0.1110115994191363,-0.0001070347832352773,0.0176452562646553,1.250030306525703,18.76159165464845,48.70434013029313,
0.1526999999970664,100539,310.0000000000001,1.560402684563759,-8.976268519918834,0,-10.20313459347047,0.2619397637952127,0.81983239055955,0,0.1450939191968716,-8.976268519918834,-7.415865835355076,-0.0003058955964743679,-0.0001964123716904621,-0.000298451542445221,-9.6769426305296e-06,0.0002845430608607692,-0.0006828693543128529,-7.456102825338981,331.1736009715906,332.6935117448642,326.4915772267333,5.190554967443533e-15,1.343786775017663e-13,3.568506540117429e-15,0,0,0,0.1124449057095597,-0.0001167359093814362,0.01787189840576173,1.252387180242639,18.76158763385404,48.78605369588058,
0.1529999999970547,100735,310.0000000000001,1.560402684563759,-8.977408970409694,0,-10.21726828534545,0.2569452624478477,0.8346642567404501,0,0.1482497957474574,-8.977408970409694,-7.417006285845937,0.000607205324656332,0.0005074341844969817,-0.0002460139830864091,-0.0004554161004376933,-0.0009249139770542113,-0.0006963122004971724,-7.37386670056748,329.2423627077476,330.7534101240568,326.4915772267333,-2.241475896186454e-16,-1.33688654529803e-13,3.211133973825937e-15,0,0,0,0.1110172706015966,-0.0001370350366501246,0.017647912935237,1.253793963923994,18.7612517924872,48.83655337992528,
0.1532999999970431,100932,310.0000000000001,1.560402684563759,-8.959479849282323,0,-10.20440620007324,0.2709980596315526,0.8211853153752452,0,0.1527429757841174,-8.959479849282323,-7.399077164718564,-0.0002432925942361558,5.229155714333164e-05,-0.0005075102149661022,9.029608192586842e-05,-0.0005871775257097004,-0.0009410570273399215,-7.434039248332764,330.526261137525,332.043200965094,326.4915772267333,-2.465623485805099e-15,7.791546017175186e-14,6.191527781867974e-16,0,0,0,0.1118363224406848,-0.0001190425026752931,0.01779998262562974,1.255988676958056,18.76115170519055,48.90560664672556,
0.1535999999970315,101129,310.0000000000001,1.560402684563759,-8.966787357503186,0,-10.21542271863044,0.260015948852547,0.8363445125789591,0,0.1522748996957491,-8.966787357503186,-7.406384672939427,0.0003333625446731467,-0.0001010066259455186,-0.0003579658032782842,-6.179576178191297e-06,0.000235415409217643,-0.001056456416721094,-7.412684421959908,330.8595968522419,332.3780665135391,326.4915772267333,2.63703046610171e-17,-4.890812504463305e-14,3.135594038599064e-15,0,0,0,0.1121455435597498,-0.0001584718763182139,0.01783296640223279,1.258199952525202,18.7610596317673,48.99575908844078,
0.1538999999970198,101326,310.0000000000001,1.560402684563759,-8.975402440040435,0,-10.20959613041337,0.2589653668327341,0.8267094796799582,0,0.1485188438602411,-8.975402440040435,-7.414999755476676,8.455021352091256e-05,-1.004688495183433e-05,-0.0006867189783731446,-0.0001817073273221932,-0.0001496902354047205,-0.000637891131877964,-7.445666121251558,330.6533771752348,332.1709003978419,326.4915772267333,-8.24511525734468e-15,-1.188377779548736e-13,4.849251805554848e-15,0,0,0,0.1121059001483298,-0.0001564637792343107,0.01781485925469229,1.260136138095111,18.76112313973564,49.09012564001778,
0.1541999999970082,101522,310.0000000000001,1.560402684563759,-8.970236065451488,0,-10.22743113396761,0.2702548556950793,0.8474822513014226,0,0.139457961519623,-8.970236065451488,-7.409833380887728,0.0006228555564648616,0.0007516979019883207,-0.0007947830651699155,5.134664919033471e-05,-0.0007260406737982013,-0.000676187677050489,-7.381181174402972,328.4316785144148,329.9390053212456,326.4915772267333,2.984239477471768e-15,5.378663140692121e-14,-2.632086033977769e-15,0,0,0,0.1105044129343636,-0.0001154672529031077,0.01757186723420646,1.261546822290369,18.7608676871721,49.19557980323376,
0.1544999999969965,101717,310.0000000000001,1.560402684563759,-9.015867386041847,0,-10.21991602807137,0.2584878419634362,0.7918248855527851,0,0.1537359145133058,-9.015867386041847,-7.455464701478088,8.024955286012081e-05,8.024694272486244e-05,-0.0001937416639553632,-0.0002528922620988314,9.830401878786009e-05,-0.0005427081881224389,-7.45712465876333,330.1248436920988,331.6399412269919,326.4915772267333,-3.239152422528267e-15,2.494630820932218e-13,-1.008664153283904e-15,0,0,0,0.1115044657398268,-0.0001145118279639902,0.01774952413647243,1.264822086749506,18.76051665573986,49.30367371652951,
0.1547999999969849,101912,310.0000000000001,1.560402684563759,-8.937774625712727,0,-10.2006765204626,0.2564856503460691,0.848942208811029,0,0.1574740355927736,-8.937774625712727,-7.37737194114897,-8.08785289198652e-05,-0.000569029551854197,-0.0005692428725359996,0.0003366241577113388,0.0005244318759162996,0.001330187701127559,-7.438990315253926,332.1393998704733,333.6637431472674,326.4915772267333,-2.795252294067813e-15,-6.560052789505687e-14,-7.067104303815807e-16,0,0,0,0.1129372122220165,-0.0001401433279103967,0.01797724187109413,1.267760784234287,18.76013143753412,49.34638343842558,
0.1550999999969732,102110,310.0000000000001,1.560402684563759,-8.98468398713244,0,-10.21360095239589,0.2513997337371916,0.8233831474516208,0,0.1541340840746371,-8.98468398713244,-7.424281302568681,0.000382800331878614,0.0001332449852995972,-1.646194914756899e-05,0.0001133476844761559,0.0004931258895600071,0.0002928125724752634,-7.399324610763753,330.2049221867086,331.7203872393216,326.4915772267333,-7.757264621115864e-15,3.811783588242254e-13,8.232479486361276e-16,0,0,0,0.1114956289373216,-0.0001549390069319678,0.01774594901489604,1.270583574348803,18.75990416243525,49.43253817930496,
0.1553999999969616,102306,310.0000000000001,1.560402684563759,-8.987652354719666,0,-10.22066136821467,0.2509666209234107,0.8336028524668256,0,0.1484395401047634,-8.987652354719666,-7.427249670155907,-0.0005143969076355827,-0.0004007451423055565,0.0009387263913406088,5.303896068948795e-05,0.000379857767137797,-0.0002604037265667512,-7.426065648782566,331.0258544182838,332.5450871134244,326.4915772267333,4.012681359251436e-15,5.562815768241558e-14,-8.097881056320668e-16,0,0,0,0.1122784451890002,-0.0001672405729925838,0.01785313591657555,1.272685509699368,18.75972796007281,49.51610029277368,
0.15569999999695,102503,310.0000000000001,1.560402684563759,-8.977822953269028,0,-10.21181878508199,0.2661209744652024,0.8154121570897431,0,0.152462700258019,-8.977822953269028,-7.417420268705268,0.0001351650714333783,0.0003943207486703056,-0.001005559088389918,-0.0003106419129059254,-0.0004370489599945381,0.0004661609216093539,-7.441213861931556,330.2836981991611,331.7995247917934,326.4915772267333,-9.493309677966157e-16,-1.00018170528461e-13,7.496308481241216e-16,0,0,0,0.1117811110247021,-0.0001872886730216877,0.01777738315718338,1.27569738635939,18.75983498472799,49.59129889597615,
0.1559999999969383,102700,310.0000000000001,1.560402684563759,-8.944118206507746,0,-10.21710956699479,0.2837786812823928,0.8375511086567333,0,0.1516615705479169,-8.944118206507746,-7.383715521943986,-0.0002251274767733025,5.279516644459058e-05,-0.001718744814112631,-0.0001306350690783271,-2.242281381084236e-05,0.0005516482436646214,-7.478894452600035,331.4437321494391,332.9648826812181,326.4915772267333,1.138318151200572e-15,7.955041906073492e-16,6.908470439839375e-17,0,0,0,0.1126039075015082,-0.0001658305514825579,0.01789039500138196,1.277699296339214,18.75954364072023,49.67263547652919,
0.1562999999969267,102896,310.0000000000001,1.560402684563759,-8.999958349344206,0,-10.23531686189315,0.2632022411240289,0.8264336426307382,0,0.1457226287941738,-8.999958349344206,-7.439555664780447,0.0006146367659593952,0.0004033840858179362,0.0006866335800747416,-0.0001767765623109168,0.0002996428956469649,-0.0002634627828291694,-7.355287394495107,328.4792076495214,329.9867525898151,326.4915772267333,-6.328873118644104e-16,9.942923372436498e-14,-3.38034342873413e-15,0,0,0,0.1107339445512284,-0.0001752446556800874,0.01758811555862354,1.27980099205866,18.75927143945996,49.78111364504861,
0.156599999996915,103091,310.0000000000001,1.560402684563759,-8.970204890399746,0,-10.2166425450086,0.2630910310285997,0.8385363608877628,0,0.1448102626924911,-8.970204890399746,-7.409802205835988,8.078447172564431e-05,0.0001779239378351389,-0.001448383664419572,0.0002848528583911174,0.0014013974354974,-0.0009287630778712489,-7.469262517611752,330.2884580038678,331.8043064414717,326.4915772267333,2.162364982203402e-15,-8.54266019493649e-14,-4.146455717271387e-16,0,0,0,0.1118536457107835,-0.000172511772349774,0.01778580660433534,1.282811140384605,18.75943187344445,49.85893729294395,
0.1568999999969034,103286,310.0000000000001,1.560402684563759,-8.978541166443744,0,-10.22200332986654,0.2628917575299866,0.8203526424161328,0,0.1602177634766772,-8.978541166443744,-7.418138481879986,0.0001960756398160488,0.0002306445379806098,-0.001469888897962284,-2.260437457858635e-05,9.375574450239547e-05,-0.0005966421107779162,-7.470202080764374,330.0531144704993,331.5678828063955,326.4915772267333,2.087649118997187e-15,2.721854946094648e-14,2.065673865113006e-15,0,0,0,0.1115689470521842,-0.0001236114743507001,0.01775183971244826,1.284998807375881,18.75962548548332,49.95761885636709,
0.1571999999968918,103481,310.0000000000001,1.560402684563759,-8.998125808862442,0,-10.21496057818595,0.2533752201621404,0.8174576697060302,0,0.1460018794553403,-8.998125808862442,-7.437723124298683,-0.0001324776804050907,1.830449411674086e-05,0.001888688118099458,4.862258802906612e-05,0.00109639904122824,0.0003944812687546206,-7.349123715457807,330.1183027909149,331.6333703065473,326.4915772267333,2.557919552118659e-15,1.255314402879951e-13,4.044133441373169e-15,0,0,0,0.1115274998694265,-0.0001161646828535793,0.01775365396185325,1.2875285862574,18.75956390502845,50.04192889832321,
0.1574999999968801,103677,310.0000000000001,1.560402684563759,-8.979822984053641,0,-10.21551459930299,0.2573216334943333,0.8235220807298663,0,0.1548479010251461,-8.979822984053641,-7.419420299489882,-0.0001782854515457098,-0.0003537482870040376,0.0007293124387963309,-5.307657404233022e-05,0.001222537080935573,-0.0001245255067947582,-7.40947979590844,331.633286409509,333.1553068945708,326.4915772267333,1.217429065183623e-15,-1.100916269089696e-13,-3.811333095537628e-16,0,0,0,0.1124948198240581,-0.0001354597466917515,0.01791296061686976,1.288910416934435,18.75970806431728,50.17377047064161,
0.1577999999968685,103871,310.0000000000001,1.560402684563759,-8.995443394369714,0,-10.22804128919977,0.2560461363805994,0.8257133950350108,0,0.1508383634144509,-8.995443394369714,-7.435040709805954,0.0003865804113451134,4.829938513817197e-05,-0.0001277114033134204,1.332581019491688e-05,0.0009001666122531037,-0.0003133417342930422,-7.419668690166138,330.4998167348202,332.0166351966397,326.4915772267333,6.284922610875742e-16,-5.764109093820655e-14,7.015599802524758e-16,0,0,0,0.1119854161426016,-0.0001440900591899772,0.0178065657616795,1.291318037275289,18.75985473496612,50.24882118234658,
