"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3330000000038177,154695,310.0000000000001,1.560402684563759,-8.975473184571344,0,-10.21226764792299,0.2679207506560909,0.8178427067648362,0,0.1510310059307189,-8.975473184571344,-7.415070500007584,8.200827051686819e-05,-0.0001486381013559453,-0.001988681226280547,0.0002404095825007051,0.0003377140393306762,-0.0006491608660914882,-7.518468272695012,331.3682033703572,332.8890072651333,326.4915772267333,5.36635699851698e-15,-3.819738630148327e-14,-1.0173169095008e-15,0,0,0,0.1121488688321765,1.138154156737779e-06,0.01787109220922857,2.654077486404098,18.75520988345013,104.1956812326838,
0.3333000000038643,154846,310.0000000000001,1.560402684563759,-8.940750630898094,0,-10.21682880292845,0.2805613791805909,0.8441506074293857,0,0.1513661854203756,-8.940750630898094,-7.380347946334337,5.682649137878344e-06,0.0003010268909659583,-0.002419681010683104,-8.595204895788177e-05,0.0003949298740468976,-0.001020576411446082,-7.486674251778354,331.4114934274949,332.9324960006215,326.4915772267333,5.911343294844667e-15,5.994409754526871e-14,1.487243979280332e-15,0,0,0,0.1123158343217121,5.707921665247333e-06,0.01789879276503723,2.656451837282694,18.75517460335263,104.2786102651297,
0.3336000000039108,155005,310.0000000000001,1.560402684563759,-8.991531441119433,0,-10.22550652943855,0.2525664737086004,0.8291828674853857,0,0.1522257471251298,-8.991531441119433,-7.431128756555675,-0.0004254847411540569,0.0003535479126396137,0.0002240102832233031,-3.881802119014835e-06,-0.0009292813607997415,0.0003948312659805542,-7.423490194078286,331.1106365216411,332.630258321509,326.4915772267333,-1.806365869279672e-15,2.141092936443515e-13,-2.790857243290976e-15,0,0,0,0.1121895301437956,-3.767978044952425e-05,0.01787277961648895,2.65959089129956,18.75524936943087,104.3479464495304,
0.3339000000039574,155183,310.0000000000001,1.560402684563759,-8.982035572182198,0,-10.21392178460937,0.2628556033946483,0.8208394694431486,0,0.1481911395893689,-8.982035572182198,-7.42163288761844,-0.0006615036767828649,-0.000220488672806567,-0.0005043156757870321,-0.0001678628521818456,0.0004740393988145899,0.0001499880993145251,-7.492045962281701,332.9590365950124,334.4871415685906,326.4915772267333,-1.736045056850293e-15,9.737674501158248e-14,1.08159452711203e-15,0,0,0,0.1132923914899329,-1.571579904333436e-05,0.01805919118690512,2.66225326085878,18.75538026648079,104.4665598839088,
0.334200000004004,155358,310.0000000000001,1.560402684563759,-8.992254733173239,0,-10.22144261415139,0.2571139775964398,0.8238364261861669,0,0.1482374771955485,-8.992254733173239,-7.431852048609478,0.0003541967476974123,0.0001559026620719845,0.0002089271750938922,0.0002218357429269126,-0.0001533893882014581,-0.0005260929408809933,-7.395948834032685,330.1324492488693,331.6475816891718,326.4915772267333,-2.856783004943519e-16,1.238920863482352e-13,1.901271496991978e-15,0,0,0,0.1114574781195284,-1.014300127199675e-05,0.0177553569947008,2.664282247538132,18.75535893100367,104.5709115193996,
0.3345000000040506,155514,310.0000000000001,1.560402684563759,-8.974451823893514,0,-10.21383747642689,0.257624692840792,0.8220140347892685,0,0.159746924903315,-8.974451823893514,-7.414049139329756,0.0003092787401523615,0.0002021547313698196,-0.0006990928160673403,-0.0002049962485273911,-0.0008570095767994898,0.0003827878962931048,-7.423468808114354,330.9990438515734,332.5181535004122,326.4915772267333,-8.306645968220387e-16,1.813705604076988e-13,1.339117033567275e-17,0,0,0,0.112069890789801,-3.010717033401151e-05,0.01785343743177277,2.666351081772724,18.75533393583313,104.6378798719075,
0.3348000000040971,155666,310.0000000000001,1.560402684563759,-8.961039228674643,0,-10.20474026595904,0.2654039640186749,0.8241133342467196,0,0.1541837390190023,-8.961039228674643,-7.400636544110885,-0.0001436973263532848,-0.0003318455685065097,-0.0003764590453348101,0.0001205079883411647,0.001217334850577159,0.0001439881102348393,-7.443547248310309,331.5557389579922,333.0774035414237,326.4915772267333,-6.763983145550886e-15,1.122056463326278e-14,5.486259477522542e-16,0,0,0,0.1122882853139038,-1.68222517983462e-05,0.01790476413587924,2.668375153498103,18.75528489767965,104.6828207748546,
0.3351000000041437,155818,310.0000000000001,1.560402684563759,-8.977570902651891,0,-10.21237398070459,0.2728888299020072,0.8093532750988925,0,0.1525609730518031,-8.977570902651891,-7.417168218088131,0.0004981790142124977,-0.0001756327625615771,-0.002182159779638065,-0.0002988324601096193,-0.0004018564937190739,0.0001346936718563966,-7.510797483330463,331.5037761602376,333.0252022620519,326.4915772267333,6.223391900000035e-15,1.036616676224582e-13,1.090590646670866e-15,0,0,0,0.1124018472030809,-3.530971020248744e-05,0.01791889556480509,2.670286654784453,18.75535657488846,104.801332852692,
0.3354000000041902,155979,310.0000000000001,1.560402684563759,-8.980348370812939,0,-10.21624569191257,0.2597237833816136,0.824322297114976,0,0.1518512406030407,-8.980348370812939,-7.419945686249179,3.568976987399973e-05,-0.0004957894502623533,-0.0001053650546139472,-0.0003183533694162865,0.0001022620256655634,0.001425074048504214,-7.448612366832098,332.6442046519103,334.1708647142364,326.4915772267333,-5.054308393361611e-16,4.844664471306525e-14,-2.429639007569753e-15,0,0,0,0.1129490955466217,-2.984427375095904e-05,0.01802138261526036,2.67195958993222,18.75528752381769,104.9160907654594,
0.3357000000042368,156162,310.0000000000001,1.560402684563759,-9.002619917412881,0,-10.23091990061188,0.2615633458383434,0.8131373576749201,0,0.1535992796857345,-9.002619917412881,-7.442217232849123,0.0002952006816666237,0.0001218639206176512,-0.001133238907894804,0.0001084213079133443,0.0002538577918759027,0.0003510146113401327,-7.478305565592069,331.6408823885969,333.1629377351107,326.4915772267333,-4.083002171680815e-15,8.390591438057958e-14,1.183916803010247e-16,0,0,0,0.1122714092686042,1.188562834919627e-05,0.01791328631835918,2.67501548913129,18.75521722485984,105.0084990414484,
0.3360000000042834,156320,310.0000000000001,1.560402684563759,-8.991804449120798,0,-10.21826906816464,0.2640737576106377,0.816076057886344,0,0.1463148035468605,-8.991804449120798,-7.43140176455704,0.000206843893795993,-0.0001501162200528288,-0.0001556694454515327,-4.518382027927927e-05,-0.0006991333084450152,-0.0001068916814162609,-7.436377632776756,331.3131046905492,332.8336557116789,326.4915772267333,-1.503107365677975e-15,-7.639477260296654e-14,9.342229807512412e-16,0,0,0,0.1120604919694331,1.414900981681836e-05,0.01788856206938981,2.677459857966479,18.75518312415333,105.0995731137892,
0.3363000000043299,156473,310.0000000000001,1.560402684563759,-8.971052660098081,0,-10.21275382218558,0.2613435456818675,0.8304570296486782,0,0.1499005867569577,-8.971052660098081,-7.410649975534323,5.57640684594412e-05,-0.0005043948017742428,0.0006768060958395901,-0.0001027971279675758,-0.000137907573806257,0.0001671683766676406,-7.399196109853337,331.0058649607898,332.5250059148929,326.4915772267333,-5.612479842019807e-15,-6.699375899131395e-14,3.121859504921452e-16,0,0,0,0.1118027565967864,9.809438946833419e-06,0.01786010754935642,2.680110874787983,18.75522189979641,105.1926250590874,
0.3366000000043765,156624,310.0000000000001,1.560402684563759,-8.987406663977538,0,-10.21414648178698,0.2715239424554961,0.8040920326785175,0,0.1511238426754281,-8.987406663977538,-7.42700397941378,0.000365671220623767,-0.0003274112445898262,9.959743478938131e-06,0.0001146466507192519,-0.0007956678278797243,-0.0002928008115927274,-7.424581955754187,331.1089128471892,332.6285267363105,326.4915772267333,1.037231983333339e-15,-5.637092126370089e-14,3.84566942973166e-16,0,0,0,0.1118876453920885,-2.604616418177866e-05,0.01784042661170838,2.682683473854142,18.75526440943873,105.2557795966493,
0.3369000000044231,156776,310.0000000000001,1.560402684563759,-8.988216832967515,0,-10.220713449022,0.2667401163121227,0.8246561195057762,0,0.1411003802365819,-8.988216832967515,-7.427814148403757,0.0001133175271414738,-0.0004229642715730862,-0.000380150624993345,0.0005613469219820598,0.0004021550002644872,-0.001717665963851838,-7.462614907909152,331.8391443112987,333.362109574642,326.4915772267333,4.764235042090423e-15,6.864629808340435e-14,-1.14051567658899e-15,0,0,0,0.1124574009520043,-9.42910756057026e-06,0.0179320087420213,2.684639555467926,18.75520506417885,105.3500354973876,
0.3372000000044696,156927,310.0000000000001,1.560402684563759,-8.964342734073645,0,-10.21795450302323,0.264956071520605,0.8224857534001494,0,0.1661699440288277,-8.964342734073645,-7.403940049509886,0.0002202579972667408,0.0003068147209502863,-0.0007699834177507495,0.0003555795967828069,-3.291335912298447e-05,0.0002810628871537164,-7.416080018148498,330.2778742327044,331.7936740963732,326.4915772267333,-3.331448488841827e-15,1.452608232252127e-13,8.35196992935651e-16,0,0,0,0.1113275205677872,1.615046172315801e-05,0.01776893840709602,2.685574932360216,18.75522727052232,105.4308616281189,
0.3375000000045162,157080,310.0000000000001,1.560402684563759,-8.970753606059759,0,-10.21687038895171,0.2687532136816324,0.8245981316184505,0,0.1527654375918706,-8.970753606059759,-7.410350921496001,-0.0002061819200812542,-0.0002065681989840437,6.180762808779256e-05,0.000168701134579425,-0.0006702374755618003,0.0002306152822849262,-7.427999824699258,331.3102742852748,332.8308123163504,326.4915772267333,-7.172722867796651e-15,4.372196512796635e-14,-3.149328572276678e-16,0,0,0,0.1121057014054929,-1.442642715327935e-05,0.01789107017921974,2.688219627967857,18.7553230971769,105.530005942384,
0.3378000000045628,157232,310.0000000000001,1.560402684563759,-8.971893186679571,0,-10.21012594949083,0.2590466826709103,0.8252878028241967,0,0.1538982773161508,-8.971893186679571,-7.411490502115813,0.0001600362195068602,0.0001731589259508726,-0.000451143586221421,-0.0001906222358623254,-0.001911872861358849,0.0008218347936738617,-7.417402021112086,330.7481801959382,332.2661385139585,326.4915772267333,-1.010861678672322e-15,2.774595555416683e-14,1.63001445685912e-15,0,0,0,0.111740225222876,-6.346635652679667e-06,0.01781608969725575,2.690367600828565,18.75536487388509,105.6129381974351,
0.3381000000046093,157384,310.0000000000001,1.560402684563759,-8.95911375444375,0,-10.20408161440578,0.2634331909063003,0.8285600444545718,0,0.1529746246011556,-8.95911375444375,-7.398711069879992,0.0001113359936374661,-0.000139299202791448,-0.0001890979925304217,0.0001692610457867248,0.001842005123065561,-0.0009979883619262531,-7.409635683327046,331.4407924077576,332.9619294476313,326.4915772267333,1.916242138700576e-15,1.03613322063913e-13,-2.161815600856298e-16,0,0,0,0.1122581666376392,-3.668781439338214e-06,0.01790221539812223,2.69339598996862,18.75529604751251,105.6981791666527,
0.3384000000046559,157536,310.0000000000001,1.560402684563759,-8.952831267452856,0,-10.21310631284587,0.2697508816710177,0.8362807397071144,0,0.1542434240148811,-8.952831267452856,-7.392428582889098,-0.0001190667587305927,-0.0004010156983222669,-0.0005740336746303624,0.0001404350266532642,-8.467148257889566e-05,-0.0002499629879287619,-7.44768509965947,332.0122151641322,333.5359747306833,326.4915772267333,-1.142713201977408e-16,-5.436677810946359e-14,-1.932036852429831e-15,0,0,0,0.1126408826551229,-1.126032069998566e-05,0.01795821974617976,2.695755760895102,18.75529227266064,105.784480157783,
0.3387000000047025,157711,310.0000000000001,1.560402684563759,-8.968203405966909,0,-10.21670041622168,0.2762399853135299,0.8230766207630651,0,0.1491804041781747,-8.968203405966909,-7.40780072140315,0.0003682085303584618,-0.0004225591577063094,-0.001733973815102773,-0.0003107901618476774,0.0008659174748399006,-0.001214494373348103,-7.497974030831355,331.7491882289636,333.2717406417123,326.4915772267333,4.447791386158218e-15,-2.943365505247192e-14,9.191836663742549e-16,0,0,0,0.1123934785901356,-1.696995344772679e-05,0.01793320604360951,2.698625389483709,18.75518695181886,105.8948374757073,
0.3390000000047491,157888,310.0000000000001,1.560402684563759,-8.979297109026525,0,-10.21039066285536,0.2664322165728989,0.8237755155895485,0,0.1408858216663872,-8.979297109026525,-7.418894424462768,-0.0005867478080231582,-2.520717355420721e-05,-3.058931363919827e-05,-5.00046791512893e-05,0.0009141743000155508,0.0003927449240966089,-7.451510148122744,332.8556965909989,334.3833272888974,326.4915772267333,6.680477180790999e-16,6.367989070557947e-14,7.967402986383344e-16,0,0,0,0.1129121148249112,-6.89126935904005e-06,0.01803632315924994,2.701095387375454,18.75516317164734,105.9909203664239,
0.3393000000047956,158061,310.0000000000001,1.560402684563759,-8.970410859199863,0,-10.2151994983119,0.2880846119093957,0.8091310145862619,0,0.1475730126163791,-8.970410859199863,-7.410008174636104,-0.0002495318309131978,-0.0003911046563004366,-0.0007850901491096422,-5.254427121897618e-06,-0.0007615908961100065,5.786190022632082e-05,-7.482369227744233,332.8344934602068,334.3620268470073,326.4915772267333,3.753373363418101e-15,9.736355985925197e-14,-5.802840478791523e-17,0,0,0,0.1130282847226359,-6.148403400913174e-05,0.01803830586809584,2.703339411698995,18.75513379210303,106.0906592457227,
0.3396000000048421,158237,310.0000000000001,1.560402684563759,-8.986036165927441,0,-10.21583925582735,0.275052813017555,0.8054251070622011,0,0.14932516982015,-8.986036165927441,-7.425633481363683,-5.96011399703497e-05,5.728654331526967e-05,-0.002354882560080839,3.596409302188664e-05,-0.0005163563346584374,-3.734093058141286e-05,-7.544490686064051,331.7483889080231,333.2709376523123,326.4915772267333,4.931246971610198e-15,8.252586843665302e-14,-1.559556299092964e-15,0,0,0,0.1125710634694383,-6.692328809352238e-05,0.01794500887306334,2.706275031600496,18.75518067332537,106.1889143566192,
0.3399000000048887,158411,310.0000000000001,1.560402684563759,-8.979975982681861,0,-10.22105734192854,0.2639382810422613,0.8283756853166601,0,0.1487673928877538,-8.979975982681861,-7.419573298118102,0.0003474947623653988,0.0004127679757944409,-0.0008273670003056937,0.0002027778568356882,0.0004451402277111694,-0.0005618527783431899,-7.422929436902957,330.3991518350459,331.9155082984383,326.4915772267333,2.593079958333348e-15,1.947227246677271e-13,-1.560998425129114e-15,0,0,0,0.1114195507236776,-0.0001022018778768157,0.01776689953936399,2.7088791333684,18.75517581831314,106.2750312475413,
0.3402000000049353,158587,310.0000000000001,1.560402684563759,-8.954637292077175,0,-10.22558358468654,0.2727296153138113,0.849416954781877,0,0.1487997225136786,-8.954637292077175,-7.394234607513416,0.0002631927097849722,0.000125332999844104,-0.000668632533669881,-0.0002463551285940272,0.001139006083197837,-4.031251410727129e-05,-7.408243233179936,330.3923181545675,331.9086432550006,326.4915772267333,5.005962834816413e-15,1.353719589773313e-13,4.683819347407998e-16,0,0,0,0.1114805132601775,-0.000114120343984211,0.01778543995612679,2.711590859000953,18.75527737884576,106.381743705149,
0.3405000000049819,158746,310.0000000000001,1.560402684563759,-8.985871455472216,0,-10.21266726072875,0.2567769802980451,0.8244648173497089,0,0.1455540076087808,-8.985871455472216,-7.425468770908457,0.0001434415564893447,-0.0002708380854447528,-0.0001157334171276126,-0.0002347312763800034,6.144898875470877e-06,1.512930194506857e-05,-7.437681995964699,331.1234769727496,332.6431577034667,326.4915772267333,-3.098510797669509e-15,9.324979233213331e-14,1.386638520091816e-15,0,0,0,0.1120390320399134,-0.0001177985792193963,0.01787736275129356,2.714044534181004,18.7551682868246,106.5048145430398,
0.3408000000050284,158899,310.0000000000001,1.560402684563759,-8.967903815393097,0,-10.22471573758653,0.2756690528878458,0.8333546665925262,0,0.1477882027130605,-8.967903815393097,-7.407501130829339,3.474198284202415e-05,-0.0004978346501325438,-0.00165251407066664,1.15768210412098e-05,0.0009750472843709672,-0.0009410399143947761,-7.514193246990662,331.7742792770959,333.2969468444176,326.4915772267333,5.041123241031102e-15,1.788302210586875e-13,-5.318698166655662e-16,0,0,0,0.1124071448588812,-0.0001318489907031781,0.01792945313618836,2.71673550695087,18.75519417663927,106.6241859021914,
0.341100000005075,159052,310.0000000000001,1.560402684563759,-8.974282426506884,0,-10.20777056865614,0.2517870556153432,0.8371206777912354,0,0.1445804087426741,-8.974282426506884,-7.413879741943124,-0.0001610553320807178,0.0002636414413118547,0.0001339586828736469,-0.0002831623509060609,0.0002793496385549223,0.0004805284954138514,-7.401999815050873,331.0885861134416,332.6081067136647,326.4915772267333,1.555847975000009e-15,-1.507854020516958e-13,1.662599638009257e-15,0,0,0,0.1119200002423127,-0.0001153359855336412,0.01785550358028815,2.718933733430442,18.75525292266046,106.7183866124345,
0.3414000000051216,159205,310.0000000000001,1.560402684563759,-8.991192914427245,0,-10.22354642858868,0.2627282352711626,0.8244789581820778,0,0.1451463207081913,-8.991192914427245,-7.430790229863485,0.000301763191806748,0.000123059724372447,-0.001306761243478574,-8.484715219659794e-05,-0.0001637704346089364,-0.001374350219498027,-7.475231969702905,331.6426972950438,333.16476097102,326.4915772267333,2.724931481638434e-15,4.463613568954828e-13,-4.118196914229698e-15,0,0,0,0.1122872188305322,-0.0001286805801762057,0.01792719043541357,2.721078246532337,18.75537336255129,106.8394413087881,
0.3417000000051681,159358,310.0000000000001,1.560402684563759,-8.961505172645845,0,-10.20873745175624,0.267192060849118,0.8371859525351238,0,0.1428542657261541,-8.961505172645845,-7.401102488082087,0.0006489489620917831,0.0001021936880810764,-0.001116838383417922,-0.000291628141621738,0.0001194323429196899,0.0002778045481171559,-7.419446091883636,330.8844857659578,332.4030696540873,326.4915772267333,-3.533620824576292e-15,8.011298556016995e-14,-1.959162556443117e-15,0,0,0,0.1117140158470254,-0.0001271713584738859,0.01783327652909313,2.723010136444947,18.75543109728746,106.9093212707717,
0.3420000000052147,159511,310.0000000000001,1.560402684563759,-8.957228628794503,0,-10.21397350955289,0.2705825366200855,0.8464945952098208,0,0.1396677489284827,-8.957228628794503,-7.396825944230743,0.0003378452717556313,-0.0005004008845210072,-0.00114303275032435,-0.0003858473483385221,-0.0005274498207732389,-3.499589625491999e-06,-7.462699363446979,331.8531837789271,333.3762134759666,326.4915772267333,6.153071087570657e-17,-1.213517469992239e-13,1.30151016354126e-15,0,0,0,0.1125195644974319,-0.0001404290855124011,0.01795575680895855,2.725692000553525,18.75543182636099,107.0107383356896,
0.3423000000052613,159663,310.0000000000001,1.560402684563759,-8.961252758061978,0,-10.20912138875918,0.2706352554379375,0.8294096680203044,0,0.1478237072389644,-8.961252758061978,-7.400850073498219,-0.0001351890258558866,0.0001809602815612659,-0.0006489291885402033,-0.0001718031989959593,0.0007346328210143191,-0.00132455221202967,-7.43123270945159,331.5822113113369,333.1039973888022,326.4915772267333,-2.179945185310747e-15,-1.568813374791676e-13,3.455265309945509e-16,0,0,0,0.1123940731187161,-0.0001407874471704183,0.0179261487022934,2.727911534203666,18.75541885244179,107.1040873631575,
0.3426000000053078,159815,310.0000000000001,1.560402684563759,-8.965440281415868,0,-10.20048802597401,0.2606828433220461,0.8185909279440542,0,0.1557739732920463,-8.965440281415868,-7.40503759685211,-0.0005126344157713919,-4.45635273586324e-05,3.365813111020584e-05,-0.0001489007116757047,0.0005395438247673231,-0.0001943105140728428,-7.431435890395856,331.7470664162413,333.2696090909987,326.4915772267333,-1.925032240254248e-15,-3.061900024698464e-13,1.430207036142269e-15,0,0,0,0.1124527852466185,-0.0001448995083443105,0.01793874041275412,2.73007758847379,18.7553945100393,107.1958492891637,
0.3429000000053544,159967,310.0000000000001,1.560402684563759,-8.964374694160327,0,-10.20984264868355,0.2641885575013291,0.8353788234401067,0,0.1459005735817893,-8.964374694160327,-7.403972009596568,0.0004296166933397465,-4.091259281664924e-06,-0.000421604386373676,-4.097489784023891e-05,3.630413770009411e-05,-0.0008495333868750122,-7.403775056462465,331.1116082807924,332.6312345405236,326.4915772267333,1.973377798799447e-15,5.623467468961897e-14,1.522885094173738e-15,0,0,0,0.1121625789266947,-0.0001329089418806776,0.01787566480572812,2.73304410678932,18.75536773340729,107.2875613984688,
0.343200000005401,160120,310.0000000000001,1.560402684563759,-8.981751663874372,0,-10.2070093726237,0.2589206889629456,0.8174943091625329,0,0.1488427106238479,-8.981751663874372,-7.421348979310612,-0.0001788514718786803,-0.0003311669208055754,-0.0006290279279941659,-0.0001738301069478754,0.002017220694043192,-4.51832599507801e-05,-7.478854485383523,331.9541043550811,333.4775972239128,326.4915772267333,-1.656934142867241e-15,-4.267682205323471e-13,4.403755037554371e-15,0,0,0,0.1126353407522491,-0.0001303927093102191,0.01795450156965136,2.734899562209851,18.7553499360152,107.3848322678408,
0.3435000000054475,160272,310.0000000000001,1.560402684563759,-9.00203761422609,0,-10.23592600284573,0.2602609386260625,0.8305603291421324,0,0.1430671208514461,-9.00203761422609,-7.44163492966233,0.0005146569745335937,0.0004793014289080208,-0.0008994493614037289,-8.973740101823733e-06,0.0003801984691221433,0.000373234616299373,-7.436910090555412,330.3321562132361,331.8482052023414,326.4915772267333,-1.5426628226695e-15,-1.713762149411733e-13,1.131965929374676e-15,0,0,0,0.1114883831395159,-0.0001257878541830899,0.01776504521174784,2.737159729121114,18.75535519768388,107.5312841152698,
0.3438000000054941,160423,310.0000000000001,1.560402684563759,-8.965524954923914,0,-10.22792600161513,0.2663309774671097,0.8386101834646184,0,0.1574598857594862,-8.965524954923914,-7.405122270360156,0.0002532594554342358,0.000142266914671292,-0.0003057996791150844,-0.0002542499617545011,0.001037282947096584,0.0005830779877980133,-7.400628945254231,330.6108604184292,332.128188511674,326.4915772267333,3.727003058757084e-15,1.441972209372184e-13,1.010724333335546e-15,0,0,0,0.1117259070161187,-0.0001457260579121557,0.01781315835045773,2.739364559717297,18.7553515888341,107.6159436921196,
0.3441000000055406,160576,310.0000000000001,1.560402684563759,-9.004523022798656,0,-10.21995701385823,0.2543020826274249,0.8097674270595556,0,0.1513644813725894,-9.004523022798656,-7.444120338234896,0.0003177374774002771,-0.0003569621834269115,0.000248827913761233,0.0001554949347653687,0.0003151824355917545,-0.001426835164869427,-7.433634343958854,330.445518539379,331.9620878012958,326.4915772267333,2.15357488064973e-16,-8.328621222104567e-15,-6.311018224863208e-16,0,0,0,0.1117524550777183,-0.0001285761506090815,0.01780115655577864,2.741071034517608,18.75519426533201,107.6860214979087,
0.3444000000055872,160730,310.0000000000001,1.560402684563759,-8.978968235968228,0,-10.2150147970742,0.2563564559418278,0.8236322570617272,0,0.1560578481024111,-8.978968235968228,-7.418565551404471,-7.063119209175804e-05,0.0003594690880093043,-0.00064295954771948,4.643276320498707e-05,0.0006477286519235722,0.0002914192054335903,-7.436338243374562,330.9743873283979,332.4933838169025,326.4915772267333,-7.559487336158236e-16,-2.653731659053688e-14,-6.970962568072516e-16,0,0,0,0.1120161459504257,-0.0001339082046086924,0.0178444752368613,2.744090240874684,18.75515856980943,107.8146138869921,
0.3447000000056338,160884,310.0000000000001,1.560402684563759,-8.983476923933438,0,-10.21671084681189,0.2683405964472089,0.8190750226286347,0,0.1458183038026113,-8.983476923933438,-7.423074239369678,1.376198995224716e-05,-0.0002610267370135774,-0.001231410132302766,4.851140932687641e-05,-0.0004059518348976616,0.0005176866392726452,-7.497848470627341,332.2260262062819,333.750767051851,326.4915772267333,5.12462920579099e-15,2.561875097817811e-14,-2.019937867966555e-15,0,0,0,0.1127995961863791,-0.0001391090864876561,0.01797164745410476,2.7450464536178,18.75511888911432,107.8985403893116,
0.3450000000056804,161038,310.0000000000001,1.560402684563759,-8.972889882712034,0,-10.22840229250747,0.2724684335889551,0.8309835369406497,0,0.1520604392658279,-8.972889882712034,-7.412487198148273,-0.0002562289092100984,0.0003856004801772921,-0.00075501041413504,0.0001889666215834569,4.806412406807957e-05,0.0007543370638891711,-7.443874954954644,330.9118411414841,332.4305505762393,326.4915772267333,1.863501529378542e-15,-1.692270351113004e-13,2.765448355987392e-16,0,0,0,0.1120247786001183,-0.0001091541758589904,0.01784658781152314,2.747573812749339,18.75505330707574,108.0198779558312,
0.3453000000057269,161191,310.0000000000001,1.560402684563759,-8.96985433131181,0,-10.21065939960442,0.2670425885891013,0.8357162011490752,0,0.1380462785544325,-8.96985433131181,-7.40945164674805,-0.0002102393692434194,0.0002269100776735776,0.0003041865774201757,-0.0001536440087984185,0.0003122793161047085,0.0006720703374775794,-7.393312508305624,331.3433367123093,332.8640264823484,326.4915772267333,3.612731738559343e-15,5.311858368884212e-14,8.922639803661333e-16,0,0,0,0.1123423767447607,-0.000138337319624228,0.01789569447243137,2.750320269171571,18.75507166244807,108.0889296552255,
0.3456000000057735,161343,310.0000000000001,1.560402684563759,-8.96330870915966,0,-10.22134804676916,0.2703457375151363,0.8322493270135214,0,0.1554442730808447,-8.96330870915966,-7.4029060245959,0.0001396734428537158,0.0004911951134747583,-0.000614458914728281,9.071230330299609e-05,0.001909950047684492,0.0005273690010760984,-7.402084179410613,330.6278860219413,332.145292253651,326.4915772267333,-4.017076410028272e-15,-9.180821567733103e-14,1.732748768767665e-15,0,0,0,0.1117051004589359,-0.0001092172050327256,0.01780146116536914,2.753642026390123,18.75513345619414,108.1963701641811,
0.3459000000058201,161495,310.0000000000001,1.560402684563759,-8.978386704625461,0,-10.2138645226608,0.2577553293072882,0.8322923217216973,0,0.1454301670063493,-8.978386704625461,-7.417984020061701,-0.0003204314591879665,1.679751871026125e-05,0.0001019467070072728,-2.163492635229073e-06,0.0001663600031301874,-7.944560126089473e-05,-7.428165559223405,331.9414862734471,333.4649212319878,326.4915772267333,8.87800256920909e-16,2.295578971249307e-13,-7.445490706634047e-16,0,0,0,0.1126557542350494,-0.0001259304062345335,0.01795388275658418,2.755557450354555,18.75500591089666,108.304325695076,
0.3462000000058666,161647,310.0000000000001,1.560402684563759,-8.958545123530692,0,-10.21599471144997,0.2765039499383027,0.8287090568975383,0,0.1522365810834413,-8.958545123530692,-7.398142438966933,-0.0005220912398619285,-0.0005754480143872824,0.0003226473857161568,-0.0003210617779196996,-0.0001155853094727818,0.0004242098379080001,-7.437454943119919,332.7659056299433,334.2931242350608,326.4915772267333,-6.18383644300851e-15,1.818100654853824e-13,1.301827774632555e-15,0,0,0,0.113066428932781,-9.92488721374513e-05,0.01804671884190532,2.757268724433518,18.75490897893712,108.4216675152635,
0.3465000000059132,161798,310.0000000000001,1.560402684563759,-8.968304387139971,0,-10.20766454834707,0.260777774157199,0.8285722603110979,0,0.1500101267388047,-8.968304387139971,-7.407901702576212,-0.0006138682870290041,5.111277464074199e-06,-0.0001506663469332076,0.0002546758898404818,-0.001297323781061511,-0.000358230366978173,-7.446367739451392,332.4993245660732,334.0253197058259,326.4915772267333,-5.291641135310765e-15,1.782280991022609e-13,3.900607564442113e-16,0,0,0,0.112994274155885,-0.0001090181780795526,0.01801694182427216,2.760967572312663,18.75487620523337,108.4969926160382,
0.3468000000059597,161951,310.0000000000001,1.560402684563759,-8.978772083679534,0,-10.19604818074264,0.2679650174734794,0.8093199421857634,0,0.1399911374038594,-8.978772083679534,-7.418369399115774,-0.0002422949317533806,0.0001066331209658093,-0.0005357538702932145,-0.0001050603149034513,0.0004511687879752023,0.001434382899862069,-7.452315275055637,332.1940048516126,333.7185987361848,326.4915772267333,-4.764235042090423e-15,-5.516228230007094e-14,-2.711196947960821e-16,0,0,0,0.1126758120782441,-9.567692033447535e-05,0.01797434578076331,2.763725304339714,18.75488453164861,108.6088175197783,
