"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.102800000081223,742575,310.0000000000001,1.560402684563759,-8.968968269840191,0,-10.20938450892362,0.2634594241054078,0.8174905835197361,0,0.1594662314582839,-8.968968269840191,-7.408565585276434,-0.0005239360098284718,0.000848387372629524,0.0004147747457027768,0.0001011829601911568,0.0004269260536416381,-0.0007896500162651373,-7.371268505780658,331.8507359515737,333.3737544143949,326.4915772267333,-1.903056986370068e-15,-8.155016716419538e-14,-1.029471971805488e-15,0,0,0,0.1128690151822913,2.608069101305988e-05,0.01795355003023161,8.665846750664942,18.75750197188479,344.9563182735679,
1.103100000081037,742775,310.0000000000001,1.560402684563759,-8.958513336449995,0,-10.22165183480358,0.2694974694211082,0.8433454750767314,0,0.1502955538557458,-8.958513336449995,-7.398110651886237,-1.076528873029618e-05,0.0009975707157272096,0.000537836928540378,0.0002363387334690668,0.0005085769384080935,-0.0005668102616099662,-7.321132349938183,331.9664496493033,333.4899991764822,326.4915772267333,-8.886792670762763e-15,3.142065750867956e-13,2.629476472579023e-16,0,0,0,0.1127166505263827,-2.228531847951356e-05,0.01792700768371637,8.668687568345282,18.75754302684058,345.0437710792546,
1.10340000008085,742976,310.0000000000001,1.560402684563759,-8.967098945646846,0,-10.21322048043386,0.2639399647443361,0.8303498626932184,0,0.1518317073494587,-8.967098945646846,-7.406696261083088,0.0001348610144865579,0.000487873074098483,0.000177001034119299,-6.172635995981147e-05,-0.001686449609191044,0.0007265288589712566,-7.366482721723126,331.2890527824723,332.8094934181426,326.4915772267333,-3.371003945833353e-15,2.826017649505666e-15,7.608931657397643e-17,0,0,0,0.1124384724956124,-1.562413475143163e-05,0.01788101536927669,8.670743004717107,18.75754341656984,345.1274669062626,
1.103700000080664,743175,310.0000000000001,1.560402684563759,-8.971966947408637,0,-10.22127160050641,0.264293659649091,0.8240366729263353,0,0.1609743205223459,-8.971966947408637,-7.411564262844878,0.0003483178985847668,0.0008002055061413266,0.000353452498941351,0.0001752385167496972,0.0008130459468924173,0.0005321475031980502,-7.336147597579302,331.0519882293142,332.5713408647134,326.4915772267333,1.443334675113003e-14,-1.285332599685742e-13,-1.513545611272961e-15,0,0,0,0.112160009239577,-1.708669846836824e-05,0.01786783602459578,8.673503165140737,18.75753046066307,345.2495227102641,
1.104000000080478,743375,310.0000000000001,1.560402684563759,-8.912379076830488,0,-10.19782382066091,0.2666830876284316,0.851800362630582,0,0.1669612935714111,-8.912379076830488,-7.35197639226673,-0.0007073059345471786,-0.0001433672662557465,-0.0005674031153301307,-0.0001804307112609811,0.00129051562917801,-0.0007362642226250184,-7.424034165944426,333.0309825415631,334.5594177088028,326.4915772267333,1.437181604025432e-15,1.111068836384187e-14,1.04039092607919e-15,0,0,0,0.1135361299909353,-2.017968456720091e-05,0.01806767851678509,8.675487946594448,18.75753285424,345.3356117792185,
1.104300000080292,743574,310.0000000000001,1.560402684563759,-8.995006472880245,0,-10.21380334713749,0.2595268465143404,0.806691443758489,0,0.1525785839844107,-8.995006472880245,-7.434603788316486,0.0001590470821016078,7.490003108417776e-05,0.000894331204772085,0.0001566086712504311,-0.0004537285034105317,0.0001107409137034219,-7.377489594529034,332.3976347351636,333.923163172666,326.4915772267333,-1.230614217514131e-15,2.928949738699169e-13,-1.24397105151561e-15,0,0,0,0.1129199957174815,-4.133464581801446e-05,0.0179880299093638,8.677298140279841,18.75751502467999,345.4562860449481,
1.104600000080105,743774,310.0000000000001,1.560402684563759,-8.966870884605045,0,-10.20652605377387,0.2565519908893567,0.8194862885900975,0,0.1636168896893669,-8.966870884605045,-7.406468200041286,-0.0001414067821160451,0.0006857509779474825,0.0002137311171474207,1.681829779395306e-06,0.0004517507292844935,0.00161250335554316,-7.368299082415099,331.5079163949803,333.0293614982866,326.4915772267333,9.888864247881413e-15,-1.059866494834046e-13,-2.587002427181004e-15,0,0,0,0.1124796818299269,-3.454583591368642e-05,0.017906309526385,8.679796059319481,18.7575001204517,345.5500617129881,
1.104900000079919,743973,310.0000000000001,1.560402684563759,-8.93465918334083,0,-10.21716857066523,0.2702267151571992,0.8479014866910506,0,0.1643811854761514,-8.93465918334083,-7.374256498777071,-0.0002301301737990251,3.518118238576634e-05,0.0006485782176110532,0.0001366180162856913,0.0001793893318679196,-0.001048154031229769,-7.351189866789115,333.1467649502462,334.6757314971912,326.4915772267333,-5.898158142514158e-15,2.816831993382078e-13,2.088335845681068e-16,0,0,0,0.1135538101219722,-3.367538422853283e-05,0.01809090407606213,8.682709570977057,18.7575118673173,345.6801310677429,
1.105200000079733,744172,310.0000000000001,1.560402684563759,-8.94012606369496,0,-10.20973324680249,0.2686202372302786,0.8469344165779652,0,0.1540525292992879,-8.94012606369496,-7.379723379131202,-0.0007710672561373733,0.0002664682870145617,0.001569346905139665,-0.0001602205837307597,-0.000605229994710093,5.487270257256884e-05,-7.325654157381756,332.924438885719,334.4523850742181,326.4915772267333,-3.010609782132786e-15,2.497575504952698e-13,-1.691553751818375e-15,0,0,0,0.1133213788337927,-4.220447515232555e-05,0.01804967256775483,8.685156693995287,18.75751610911542,345.7498196314951,
1.105500000079547,744371,310.0000000000001,1.560402684563759,-8.990501291473059,0,-10.21769704529085,0.2591450501907491,0.8221211093341065,0,0.1459295942929299,-8.990501291473059,-7.430098606909302,-0.0003470181980644984,0.0004712707642790444,0.0004622384730209328,-9.200003753652157e-05,0.0002788384214586491,-0.0008088410467779274,-7.400546054820707,331.6353566593991,333.1573866457674,326.4915772267333,8.029757769279708e-15,2.255979563750013e-14,1.288779967638823e-15,0,0,0,0.1124373421162729,-2.004135320407817e-05,0.01791667114548823,8.68720031071301,18.75753541954253,345.8315315447593,
1.10580000007936,744572,310.0000000000001,1.560402684563759,-8.948202044358709,0,-10.20503244321262,0.2691249139347948,0.8312107123861949,0,0.1564947725329277,-8.948202044358709,-7.387799359794951,0.0001618237753293678,2.430791640984307e-05,0.000165613679384685,0.000262653617105133,0.0003443527107796187,0.00120124245654841,-7.370000087221953,332.3387270201639,333.8639851025701,326.4915772267333,9.370248256214744e-15,-2.181131849020493e-13,3.390798842496213e-16,0,0,0,0.1129713807312284,-2.796300689076734e-05,0.01800345545815362,8.689142017140835,18.75757390556987,345.9176108377189,
1.106100000079174,744771,310.0000000000001,1.560402684563759,-8.977585009989953,0,-10.21761689189765,0.2756576538704986,0.8092904086967183,0,0.1550838193404832,-8.977585009989953,-7.417182325426194,0.0001526436996877015,9.273840774185636e-05,-0.0009054429173769489,5.26709507024179e-05,0.0002044143511989769,-3.935606417999654e-05,-7.450467475243838,331.7625073775042,333.2851209180758,326.4915772267333,9.844913740113051e-16,1.349324538996477e-13,-5.122637698407736e-16,0,0,0,0.112538205460883,-5.666574330023661e-05,0.01793375257324958,8.691251398814009,18.7576256573169,346.0294022260048,
1.106400000078988,744971,310.0000000000001,1.560402684563759,-8.924905632690161,0,-10.19506741769364,0.2824833416380338,0.8287441982549562,0,0.1589342451104931,-8.924905632690161,-7.364502948126402,-0.00058017383147263,-0.0001141225042132794,-0.001346617944258322,-0.0002948168885948102,0.0002998710268989571,0.0005128542036302194,-7.468461096026986,333.4347852684945,334.965073675585,326.4915772267333,-3.599546586228834e-15,9.296850908241579e-14,-2.109624372881368e-16,0,0,0,0.1136187802947981,2.434505845533714e-07,0.01811711586223242,8.693775591405913,18.75758694965727,346.1107246206632,
1.106700000078801,745172,310.0000000000001,1.560402684563759,-8.939938935662624,0,-10.1993155177672,0.2686733313183037,0.8360453027064577,0,0.1546579480798124,-8.939938935662624,-7.379536251098865,-0.0003091435102906997,9.430510978913666e-05,-0.0005255443887005826,-6.996713127451254e-05,0.0006577266192823283,0.0003549207085787273,-7.417029872404549,332.4639478214652,333.98978060078,326.4915772267333,-1.098762694209046e-15,3.333426261691404e-13,6.499868062930386e-17,0,0,0,0.112983101350462,2.265883890065269e-05,0.0180101946128557,8.695915583507976,18.75759038059971,346.2000704836634,
1.107000000078615,745373,310.0000000000001,1.560402684563759,-8.921471033825432,0,-10.20684967506973,0.2771144207397414,0.8526931511192711,0,0.1555710693852869,-8.921471033825432,-7.361068349261672,-3.491606420087621e-05,0.0001477659236437943,-0.0001222138554922239,0.0002227868765874713,-0.0001150541926462658,-0.0006048622025310526,-7.361543398033364,332.761067972043,334.2882643748955,326.4915772267333,-1.226219166737295e-15,1.910176968628542e-13,4.292041774254086e-18,0,0,0,0.1131613017638137,-1.645986174851185e-05,0.01803550429578623,8.698716739946054,18.75761797376214,346.2743743451545,
1.107300000078429,745576,310.0000000000001,1.560402684563759,-8.966047597959347,0,-10.20378612690133,0.2637777260248716,0.812012578986505,0,0.1619482239306091,-8.966047597959347,-7.405644913395587,1.155670726652229e-05,0.0002765141395102272,-0.0007980929430804274,-0.0002373136722300144,-0.0001945829895278665,-0.0003134467972048572,-7.431379014545008,331.8593257253776,333.3823836106926,326.4915772267333,-1.069755359081927e-14,1.692534054159614e-13,-9.140332162451501e-16,0,0,0,0.1126204433070533,-2.336983003043132e-05,0.01795188526763044,8.700747682469688,18.75765878780749,346.3752840466455,
1.107600000078243,745776,310.0000000000001,1.560402684563759,-8.959583982201787,0,-10.20133799091376,0.2673174198029622,0.8209454888727437,0,0.1534911000362712,-8.959583982201787,-7.399181297638028,0.0001686979366342002,0.0001487140785867534,-0.0007434672446394329,0.0006129383167907938,0.0002584539457044945,-0.0004074006012429395,-7.420691578124822,331.9587398108368,333.4822539539566,326.4915772267333,1.142713201977408e-15,2.177615808399024e-13,-2.733172201845001e-16,0,0,0,0.1126266808292388,3.412538810282872e-06,0.0179482671154657,8.70332953130923,18.75767697941696,346.4612178758296,
1.107900000078056,745977,310.0000000000001,1.560402684563759,-8.968189804380577,0,-10.19710404924245,0.2553680918184994,0.8227158005727273,0,0.1508303524706519,-8.968189804380577,-7.407787119816819,-0.0005105544318377252,-0.0005428557583639753,9.313703326688767e-05,2.657292040427201e-05,-0.0007137089032685281,-9.088865025562554e-05,-7.456875280589158,334.0296406256959,335.5626591026443,326.4915772267333,1.301374535021194e-14,3.590316979597478e-14,5.885247680857202e-17,0,0,0,0.1140613657144964,1.458581886657693e-05,0.0181621795247424,8.704793124666482,18.75766630947054,346.5977996391103,
1.10820000007787,746178,310.0000000000001,1.560402684563759,-8.937492139473939,0,-10.19521337083306,0.2584536674553536,0.8373819759084504,0,0.1618855879953224,-8.937492139473939,-7.37708945491018,-0.0003634744339432429,-0.0003149392375212559,-0.0006613193757581383,2.205626418675874e-05,0.0009357399935258966,-0.001264295970075262,-7.445135197419563,332.9548643780581,334.4829502033912,326.4915772267333,-4.702704331214716e-16,-2.461228435028263e-14,-8.135651023934104e-16,0,0,0,0.1136252719526301,-3.001288918589455e-05,0.01807137847171447,8.706883370063037,18.75768364725951,346.6577750256431,
1.108500000077684,746381,310.0000000000001,1.560402684563759,-8.949472912851279,0,-10.20221405564816,0.2699837110277942,0.8247894433327115,0,0.1579679884363736,-8.949472912851279,-7.389070228287519,-0.0003977679753908845,-0.0004474588499731454,0.001001229800304149,7.09318822212506e-05,-0.0008440481267559872,0.000675965951785505,-7.381115414565978,333.6127096041051,335.1438145893083,326.4915772267333,-9.537260185734519e-16,-2.254133642423742e-13,-7.979764066693196e-16,0,0,0,0.1141269712253389,-1.04857524440417e-05,0.01814875298207216,8.709052008294481,18.75769654347391,346.778606444884,
1.108800000077498,746581,310.0000000000001,1.560402684563759,-8.957101155132893,0,-10.20833410965665,0.2672839087605384,0.8352511431750173,0,0.1486979025882041,-8.957101155132893,-7.396698470569135,0.0001246297080920688,0.0003633481279322413,-0.0003993528019137796,4.106337784643082e-05,-0.0009365017085595617,-0.00044385103055694,-7.392237827139651,331.4473622660159,332.9685294580584,326.4915772267333,-1.661329193644077e-15,1.082325204303679e-13,-2.471185971944532e-16,0,0,0,0.1125606052827387,3.985997129131312e-05,0.01789835118260127,8.711467619227127,18.75765684659698,346.861356641114,
1.109100000077311,746781,310.0000000000001,1.560402684563759,-8.946282492047876,0,-10.20258409360258,0.2579400971489792,0.8391632022464706,0,0.1591983021592555,-8.946282492047876,-7.385879807484117,-4.106008392073367e-06,-9.905090609190411e-05,0.0008999707351262451,-0.00016370246081578,0.001296547114857996,0.0007639111778517502,-7.345515465502162,332.517517876853,334.0435965142428,326.4915772267333,-1.038990003644074e-14,1.139065309832634e-13,7.966372896357523e-16,0,0,0,0.1134637525764034,-1.105130029668985e-05,0.0180387610069934,8.71356104500839,18.75768456993286,346.9589076392216,
1.109400000077125,746980,310.0000000000001,1.560402684563759,-8.952087655114262,0,-10.20386352450529,0.2626832107965227,0.8257301038486712,0,0.1633625547458373,-8.952087655114262,-7.391684970550504,-0.0001229911820329417,-6.236255125567903e-05,-0.0007590585137030612,-0.000401949571563562,0.0003124551183864243,0.0003431212923123752,-7.439668400251829,333.0112143038322,334.539558745369,326.4915772267333,3.60394163700567e-16,-6.337663220197777e-15,1.021349819252934e-15,0,0,0,0.113535190584741,1.523971930771939e-05,0.01805799647792773,8.715694630568468,18.75771401551221,347.0795494078204,
1.109700000076939,747180,310.0000000000001,1.560402684563759,-8.97986681342398,0,-10.20097733484191,0.2675848250243038,0.8025224097522404,0,0.1510032866413911,-8.97986681342398,-7.419464128860223,0.0001689391868719125,0.0002334033418418489,-0.0001927260269290294,-7.49651457139823e-05,-0.0003757952648499982,-0.0005423701047642029,-7.408881394465898,331.9557795041894,333.479280061078,326.4915772267333,-1.955797595692102e-15,4.503608531024037e-14,-9.248491615162703e-16,0,0,0,0.112788864702065,1.86498024058227e-05,0.01796571566679643,8.717786620384334,18.75771795696436,347.1282875998411,
1.110000000076752,747381,310.0000000000001,1.560402684563759,-8.993455028708219,0,-10.20493889501392,0.2466413820429066,0.8109611884300603,0,0.1538812958327314,-8.993455028708219,-7.43305234414446,-0.0003974550469100937,-0.0004445379728261709,1.613039334924252e-05,-0.0002125002923688462,-3.60963776140376e-06,-0.000494674797947997,-7.475145900651836,333.5400001815349,335.0707714691459,326.4915772267333,-1.258303037408199e-14,1.585734320282495e-13,-2.266627260983583e-15,0,0,0,0.1140271859619897,4.403996298226405e-05,0.01813631415255251,8.719757542048413,18.75771231752265,347.2149966560351,
1.110300000076566,747581,310.0000000000001,1.560402684563759,-8.948115295325659,0,-10.20623555807757,0.2587934136761297,0.8384395031143544,0,0.1608873459614314,-8.948115295325659,-7.387712610761899,0.0001926473471859632,0.0004198151729835218,-0.0007020362826884056,0.0003544633793074316,0.0004239449239283839,0.001192257325716877,-7.392214665083138,331.2142226521543,332.7343198573134,326.4915772267333,2.874363208050864e-15,4.086518212302284e-14,1.448924630319791e-15,0,0,0,0.1125483174126331,3.660805907380435e-05,0.01788806974777889,8.721415019432673,18.75765836770443,347.2932572252689,
1.11060000007638,747783,310.0000000000001,1.560402684563759,-8.97481337979395,0,-10.20185169156052,0.2543464328284524,0.8173507698740464,0,0.1553411090640665,-8.97481337979395,-7.414410695230192,-0.0001042262537121228,0.0001243412858544299,-0.0005731186926415762,-0.0002271327472190685,-0.0001120059610560868,-0.0003757130423344399,-7.442416670415727,332.4722231533262,333.9980939120213,326.4915772267333,3.516040621468947e-15,8.543978710169541e-14,9.682846242717216e-16,0,0,0,0.1132303320749322,6.05091838732223e-05,0.01801084953178655,8.724084851417853,18.75766295229455,347.3915564247699,
1.110900000076194,747982,310.0000000000001,1.560402684563759,-8.99014843005315,0,-10.21340214960312,0.263166658516818,0.807758726502954,0,0.1523283345302015,-8.99014843005315,-7.42974574548939,-0.0004858162316221637,0.0001671518896941993,-0.0001687116880411887,-9.702399919625943e-05,-9.347918880887961e-05,0.0007697062575775913,-7.454518661967469,333.0814961953278,334.6101631933898,326.4915772267333,-7.471586320621512e-16,2.850937587410327e-13,-1.936569248543443e-17,0,0,0,0.1136442669780891,6.615852288879118e-05,0.01807714616732145,8.726073547706559,18.75763248148521,347.5078969860823,
1.111200000076008,748181,310.0000000000001,1.560402684563759,-8.961938090122766,0,-10.21287055693411,0.2627325326069057,0.8262826055755923,0,0.1619173286288488,-8.961938090122766,-7.401535405559008,-0.0002736849914289997,-0.0003419241306815494,0.0007916356699877214,0.0001883809747058551,0.0008827396630938076,-0.0006862527174670079,-7.392615537138884,332.5708333192257,334.0971566461608,326.4915772267333,2.773277040183632e-15,1.219714491587578e-13,1.728491063327605e-16,0,0,0,0.113295626618831,5.50652140979023e-05,0.01802718111034825,8.728831078456313,18.75764403306551,347.5786338693453,
1.111500000075821,748381,310.0000000000001,1.560402684563759,-8.94302498453542,0,-10.20226657902564,0.2645658159049551,0.8385011449035557,0,0.1561746336817143,-8.94302498453542,-7.38262229997166,9.664840223063241e-05,-0.0001109121005605963,-0.000340981303073231,-0.0001115177835847225,-0.0001746643187228205,0.0004540299070653386,-7.400627385316934,332.6041202440836,334.1305963403079,326.4915772267333,1.322031273672324e-14,-7.270732500120098e-14,-6.101223222937667e-16,0,0,0,0.1133099858100473,2.472181596818622e-05,0.01802906846239829,8.732111807653059,18.75763756850444,347.6621262542628,
1.111800000075635,748580,310.0000000000001,1.560402684563759,-8.94980654986551,0,-10.20470295154908,0.2637238981612274,0.831490082604337,0,0.1596824209179998,-8.94980654986551,-7.389403865301753,-0.0004158121783777046,0.0001120676634850279,0.0003869388684877444,-0.0002515501475554044,-0.0002109555974367619,0.001087309274188349,-7.385184083246818,332.7301112492705,334.2571655772305,326.4915772267333,1.239404319067804e-14,-2.943365505247192e-14,4.42251984419141e-16,0,0,0,0.1134132548158813,1.80548605497838e-05,0.01805036898524041,8.734100407941208,18.75766109186571,347.7777540020908,
1.112100000075449,748780,310.0000000000001,1.560402684563759,-8.944058672285077,0,-10.20054629934843,0.2794003412002674,0.8252294763242628,0,0.1518578095388236,-8.944058672285077,-7.383655987721319,-0.00061541079455914,5.561099390589979e-05,-0.001130049323337751,-0.000288819267482242,-0.0001335246995000907,-0.0003214921095615322,-7.469282048945207,332.5623180638781,334.0886023103199,326.4915772267333,-4.017076410028272e-15,-4.867958240423757e-14,8.64588895005743e-17,0,0,0,0.1131843964388841,-7.074388862572177e-06,0.01801915963237899,8.737224243926022,18.75767021600081,347.8421071807398,
1.112400000075263,748979,310.0000000000001,1.560402684563759,-8.939870476786178,0,-10.19645881281893,0.272510879854876,0.8244612063399229,0,0.1596162498379505,-8.939870476786178,-7.379467792222418,-0.0005480025088118309,-0.0001711480181891892,-0.001347552790599722,-9.852134359646195e-05,-0.001634438396514305,0.0002492300816707361,-7.484913506007235,333.7101512331141,335.2417034236024,326.4915772267333,-7.642993300918124e-15,-9.840958194413899e-14,4.397110956887826e-16,0,0,0,0.1140723302320169,-1.465040341976647e-05,0.01812906377118706,8.739703935936195,18.75766616796333,347.9382559170596,
1.112700000075076,749179,310.0000000000001,1.560402684563759,-8.949776732909255,0,-10.21911772111561,0.2714897943327744,0.830344237013824,0,0.1675069568597597,-8.949776732909255,-7.389374048345495,0.0004320585628619478,0.0007792781401165973,-0.001383807208379823,-0.0004290124226506587,-0.001182488932705948,-0.0002543364434104039,-7.398040007251767,331.165369229504,332.6852422234263,326.4915772267333,1.876686681709051e-15,-1.179192123425148e-14,-3.930136811848981e-16,0,0,0,0.1124721775780824,2.913966187975273e-05,0.01787590705407531,8.740966849344357,18.7577060644151,348.017137556278,
1.11300000007489,749379,310.0000000000001,1.560402684563759,-8.983447885040384,0,-10.2086628600548,0.2527089823947892,0.8182033067407021,0,0.1543026858789203,-8.983447885040384,-7.423045200476625,-0.0006074813824846457,0.000391185887755155,-0.0006542902008569423,-0.0002622226357928355,-0.0004808044536551588,0.0001024236204824317,-7.466967661976886,331.8421836086274,333.365162820748,326.4915772267333,-2.250265997740126e-15,-6.69410183819919e-14,1.546336810428262e-16,0,0,0,0.1129481573192372,4.785942385004293e-05,0.01796421489400272,8.742834915091272,18.75768775451634,348.0883916977451,
1.113300000074704,749581,310.0000000000001,1.560402684563759,-8.949237539644683,0,-10.20706336094647,0.2667196903976622,0.8388983266036829,0,0.1522078043004386,-8.949237539644683,-7.388834855080925,1.204902316084097e-05,-1.378728505000136e-05,-0.0001287054917104972,-0.0001469340414089837,0.0004360586918071782,-5.547118762830038e-05,-7.395439772733104,332.4421486443591,333.9678813770466,326.4915772267333,-2.298611556285324e-15,-1.126187811056504e-13,-2.013413964469688e-15,0,0,0,0.1133642973922924,1.513376979343072e-05,0.0180180193013654,8.745780058561911,18.75765423931485,348.1641987724764,
1.113600000074517,749781,310.0000000000001,1.560402684563759,-8.954068718181894,0,-10.20674628490376,0.2705411756860235,0.8237863474855062,0,0.1583500435503335,-8.954068718181894,-7.393666033618135,4.70645389147282e-05,0.0008376530916425833,-0.001211236784353627,-0.0004710557676709184,-0.0009059365768798822,0.0003305819272674078,-7.410062162855567,331.0627786968075,332.5821808547239,326.4915772267333,6.065170072033933e-16,-1.19444294962077e-13,8.132904117198582e-16,0,0,0,0.1122161690092412,2.741157343429629e-05,0.01784889452616294,8.748132029069223,18.7576287613032,348.2684912952581,
1.113900000074331,749981,310.0000000000001,1.560402684563759,-8.971453098251427,0,-10.2163653999682,0.2621549856713485,0.8254279642445105,0,0.1573293518009128,-8.971453098251427,-7.411050413687669,0.0001446474796023525,0.0004063504282164117,-0.0001471790994161485,1.09690677802494e-05,0.0006381708031258532,8.536625683728803e-05,-7.390607149930038,332.4113660711614,333.9369575282035,326.4915772267333,-6.605761317584784e-15,-1.098367139639131e-13,-2.364915017614001e-15,0,0,0,0.1130755119204333,-4.167302097801059e-05,0.01799367453353223,8.750860006718122,18.75763587592968,348.3427122120074,
1.114200000074145,750180,310.0000000000001,1.560402684563759,-8.961940391241479,0,-10.20388636805741,0.2630684440573128,0.8179583142770631,0,0.1609192184815602,-8.961940391241479,-7.401537706677719,-0.0001945068538718407,-0.0004217578300301994,-0.0003788411439165227,-0.0002887206286604075,-0.000682944212940429,-0.001174224047405983,-7.452217054300936,333.4071380935164,334.9372996147775,326.4915772267333,4.241223999646917e-15,-7.620139036878575e-14,-3.975160330060906e-16,0,0,0,0.1138210646842177,-4.098790279075144e-05,0.01810929966967392,8.752568061807491,18.75763608091291,348.4293917987783,
1.114500000073959,750382,310.0000000000001,1.560402684563759,-8.948275429626786,0,-10.20800057605879,0.2713496857682838,0.8350581854930232,0,0.1533172751706992,-8.948275429626786,-7.387872745063028,-5.983665512835197e-06,-0.0004730050240444489,-0.0002164875470652849,-0.0002867595607700572,-0.0002731078225737212,-6.457454549484802e-06,-7.423211718726846,333.027302070719,334.5557203465609,326.4915772267333,-5.361961947740143e-16,-2.590003422789563e-13,-1.323691435430605e-15,0,0,0,0.1136296212545196,-4.774801025795588e-05,0.01806921425309139,8.754122902655954,18.75765783214202,348.5405364475018,
1.114800000073772,750583,310.0000000000001,1.560402684563759,-8.957372658545372,0,-10.20023145972737,0.2646287597993051,0.824603395488446,0,0.1536266458942452,-8.957372658545372,-7.396969973981613,-4.515860851767508e-06,-4.423770598431958e-05,-0.0005980437559962274,-0.0001726878596489998,0.000420532275211616,0.001400331724077486,-7.429753874199453,332.6137689511898,334.1402893298517,326.4915772267333,-1.213034014406787e-15,-2.040182570607356e-14,-1.272504545230851e-15,0,0,0,0.1135550325466204,-3.565955229782442e-05,0.01804275542396631,8.756239613710457,18.75769935868826,348.639311858189,
1.115100000073586,750785,310.0000000000001,1.560402684563759,-8.939922625872169,0,-10.18912593249741,0.2533488624470974,0.8318722188958987,0,0.1639822252822489,-8.939922625872169,-7.37951994130841,-0.0007555465389712714,-0.0002553793995832346,0.001107509314954189,-0.000106103427990739,0.0005319501398923074,-0.0004566461553587454,-7.374566202034405,334.587260703685,336.1228383603628,326.4915772267333,8.407732136087619e-15,2.294216505508488e-15,1.747719410476264e-15,0,0,0,0.1146393953153606,-1.72599633371448e-05,0.01823189785370592,8.759120535697688,18.7576987636302,348.7194746510037,
1.1154000000734,750989,310.0000000000001,1.560402684563759,-8.962515528714743,0,-10.19825876967005,0.2483018422174852,0.8207705813174836,0,0.166670817420339,-8.962515528714743,-7.402112844150985,-0.0001211112133303988,-0.000145005049322422,0.0007291311313419633,-0.0001695093002998327,0.0005215135858063736,-0.0006199294539701352,-7.378688628766215,332.2990335207476,333.824109431099,326.4915772267333,-2.289821454731652e-15,1.957863269557215e-13,-9.202137564000759e-17,0,0,0,0.113125342306143,1.139111334362624e-05,0.01800285233817183,8.761652972507145,18.75773924314529,348.7856570601963,
1.115700000073214,751192,310.0000000000001,1.560402684563759,-8.949384217629099,0,-10.19807012419117,0.2747982125848372,0.819167469895107,0,0.1547202240821313,-8.949384217629099,-7.388981533065341,-2.293810782837588e-05,1.279900941242991e-05,-0.001708777455692094,-2.530133724581651e-05,-0.0004466605365337049,-7.260579592397054e-07,-7.476111107562401,332.6208125366707,334.1473652416465,326.4915772267333,-5.023543037923757e-15,1.803772789321338e-13,-4.215815112343333e-16,0,0,0,0.1132402906002106,1.014779673261889e-06,0.0180318431316675,8.763232338336797,18.75776518192364,348.8711766687397,
1.116000000073027,751392,310.0000000000001,1.560402684563759,-8.94300310469586,0,-10.21089290067856,0.2608394478595089,0.8511915160962846,0,0.1558588320269121,-8.94300310469586,-7.382600420132101,0.0005719833681205617,0.0002784040950660238,-0.0004280502863730897,4.616806159258658e-05,-0.001305906907009212,-0.001190253521761419,-7.361397520113524,331.0259168404685,332.5451498220626,326.4915772267333,8.13084393714694e-15,5.924967952252859e-14,2.073914585319574e-17,0,0,0,0.1121313974222374,3.881888533303785e-05,0.01786287421773864,8.76559503916617,18.75775741344821,348.9637997388199,
1.116300000072841,751592,310.0000000000001,1.560402684563759,-8.97732682492482,0,-10.20721096616558,0.2684556956580976,0.8065686737913984,0,0.1548597717912677,-8.97732682492482,-7.416924140361062,-0.0001960982476483973,-0.0001896342776519023,-0.0007148232783795876,0.0002250077197661171,0.000202560165890235,-0.000735196546224497,-7.472840805618138,333.0110296680406,334.5393732622059,326.4915772267333,-1.722859904519784e-15,1.357191679887013e-14,-1.45393773511212e-15,0,0,0,0.1134057670924148,5.648115584104765e-05,0.01807414234195845,8.768362671177908,18.75775393094492,349.076929058684,
1.116600000072655,751793,310.0000000000001,1.560402684563759,-8.995284488037228,0,-10.21984733596859,0.2661456232615316,0.8141161571037876,0,0.1443010675660444,-8.995284488037228,-7.43488180347347,0.0004342536046679882,0.0004908788938363716,-0.001454976959773997,-2.431601587193798e-05,0.0009841225713073951,0.0007670629398069714,-7.461506916028442,331.1811023720963,332.7010475727827,326.4915772267333,7.432030863629986e-15,1.925691497870774e-13,-1.12842928695269e-15,0,0,0,0.1122559951491133,5.244117862255659e-05,0.01786385991237715,8.771485906645243,18.75772750075466,349.1743538704122,
