"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5688000000404186,380914,310.0000000000001,1.560402684563759,-8.848601975587185,0,-10.20647882724689,0.2720006480665105,0.8687316406521666,0,0.2171445629410246,-8.848601975587185,-7.288199291023425,-0.0003550421059451377,0.000162008055380913,-0.000156430777584804,-0.0002712834641111783,0.0004958173233829113,-0.0002323191407505064,-7.305756526825842,331.1466418350751,332.6664288801655,326.4915772267333,-5.326801541525454e-15,1.159194642390543e-13,5.232857331170581e-17,0,0,0,0.1130523968537869,-0.0003286921192881517,0.01791028841685266,5.022904546269987,18.75274681507492,300.1484867293253,
0.5691000000404652,381105,310.0000000000001,1.560402684563759,-8.833557957132319,0,-10.20816200138318,0.2760283760643727,0.8875644005022567,0,0.2110112676842308,-8.833557957132319,-7.27315527256856,0.0002117922959357933,0.0005553075006326867,-0.001478744956654452,-0.0003602143731866284,0.0004460708456955554,0.001695783758196721,-7.308828846366231,330.7772104013362,332.295301952541,326.4915772267333,5.669615502118677e-16,2.727920116166682e-13,-1.417953256876774e-15,0,0,0,0.1127086477440281,-0.0003361754686163608,0.01784475300693001,5.025292499547418,18.75268489979527,300.3041271967825,
0.5694000000405118,381297,310.0000000000001,1.560402684563759,-8.823810973909662,0,-10.1830314091321,0.2684407456054606,0.8795845080699731,0,0.2111951815470038,-8.823810973909662,-7.263408289345903,-0.0001024984950605506,-0.0004848760346384593,-0.001075602278357774,-0.0001369499600805491,-5.276416497981919e-05,0.0001769596067765353,-7.347310654398712,331.8470993091123,333.3701010816411,326.4915772267333,-3.990706105367255e-15,-3.194894261205527e-13,-9.386180315280774e-16,0,0,0,0.113341912755037,-0.0003563256109083155,0.01796605586241906,5.027932606548618,18.75274380089117,300.4398856278866,
0.5697000000405583,381489,310.0000000000001,1.560402684563759,-8.859584716625113,0,-10.20755926739878,0.273261559873238,0.8750912809801495,0,0.1996217099202809,-8.859584716625113,-7.299182032061355,0.0002644137334511068,2.369978124294444e-05,0.0002929558079252765,0.0002350816237884278,-0.000416307809588793,0.0005037730045970722,-7.270106575699338,330.478580715347,331.9953017150485,326.4915772267333,-3.327053438064991e-15,-7.066802144074899e-14,3.864897776880319e-16,0,0,0,0.1125434691947553,-0.0003350949475549521,0.01783132718776671,5.029917699874849,18.7527015224353,300.5999256242181,
0.5700000000406049,381682,310.0000000000001,1.560402684563759,-8.828914768001143,0,-10.19516291063442,0.2735263835042185,0.8736552009806569,0,0.2190665581484036,-8.828914768001143,-7.268512083437384,-0.0003511233045430495,-0.0005037000935343402,-1.865705500011829e-05,0.0001923255940828634,0.0004759546245428633,0.0002336249202143125,-7.312452335549918,331.3589439688895,332.8797053679143,326.4915772267333,-3.076535543785328e-15,-1.327305334604527e-15,6.38655816009008e-17,0,0,0,0.11307878285956,-0.0003328783022396917,0.01791253202092981,5.032267978232975,18.75261808644914,300.708174838337,
0.5703000000406515,381872,310.0000000000001,1.560402684563759,-8.84931031963294,0,-10.20054531980329,0.2756888312207527,0.8805664370128455,0,0.1949797319367504,-8.84931031963294,-7.288907635069181,0.0005394589344030923,-4.894243540851527e-05,0.0002320940497350495,-0.0001044287467857265,0.0009606824849651182,-0.0001693701973674231,-7.252860958391937,329.9700234295918,331.4844104217048,326.4915772267333,2.922708766596062e-15,-1.131066317418792e-13,1.593686615281833e-15,0,0,0,0.1122239429882943,-0.0003296879095356941,0.01779123149856826,5.035624598199262,18.75258794552973,300.8507794212562,
0.5706000000406981,382065,310.0000000000001,1.560402684563759,-8.843226342132285,0,-10.20375747658214,0.2797356969013169,0.8874785373162634,0,0.1933169002322736,-8.843226342132285,-7.282823657568526,1.668334485639394e-05,0.0002605492554890726,0.002355369278684089,-0.0001525186953126738,0.0001905107816693501,0.0003770473636907691,-7.151072976740285,330.5048684739988,332.0217101205375,326.4915772267333,-2.918313715819226e-15,1.108871310995769e-13,3.279806642214002e-16,0,0,0,0.1123935375608498,-0.0003389362844321017,0.01782336698551715,5.037977993621904,18.75269224507443,301.0359888063791,
0.5709000000407446,382265,310.0000000000001,1.560402684563759,-8.858180802532894,0,-10.20093959913438,0.2621487153372677,0.8703329581764413,0,0.2102771230877719,-8.858180802532894,-7.297778117969136,0.00056836506339816,-4.808603367963404e-06,0.0002784787240343179,5.546767731234776e-05,-0.0008083654676327313,0.0001632187823933832,-7.25570885030794,330.2260860999344,331.7416482835789,326.4915772267333,3.423744555155387e-15,1.162446979965402e-13,1.040528271415966e-15,0,0,0,0.112373852846656,-0.0003210087391382089,0.01779383569878681,5.040112237011905,18.75265184196091,301.1641703958906,
0.5712000000407912,382454,310.0000000000001,1.560402684563759,-8.809114120465033,0,-10.19721878861326,0.2872229737273935,0.8990146574339937,0,0.2018670369868368,-8.809114120465033,-7.248711435901275,-4.484361075985165e-05,-0.0001802016564007724,-0.001798372228058397,-7.161983373154022e-05,0.001095673724760477,-0.0004687058540801863,-7.350689084818216,331.6681495909652,333.1903300794182,326.4915772267333,5.964083904166701e-15,-2.3826888776462e-13,9.435624636520181e-17,0,0,0,0.1134315761643852,-0.0003501164856305903,0.0179537466847754,5.043325251844992,18.75260708273437,301.3388046752967,
0.5715000000408378,382644,310.0000000000001,1.560402684563759,-8.83561285488519,0,-10.19672066509581,0.2725990175901524,0.8891093369166778,0,0.1993994557037918,-8.83561285488519,-7.275210170321432,0.0003694079395078228,-5.212482020995587e-05,0.000117929012068233,0.0001419403383343051,0.001494403852951982,-0.0004914216327011268,-7.253505224830096,329.9308106008667,331.4450176269416,326.4915772267333,-3.019399883686458e-15,-5.405912455508506e-16,6.865893385438775e-16,0,0,0,0.1121394336761452,-0.00033863817234675,0.01776123297421977,5.045868721047055,18.75256022864689,301.4939457442649,
0.5718000000408844,382835,310.0000000000001,1.560402684563759,-8.852818599668339,0,-10.20132672510267,0.2758566676080777,0.870806327938463,0,0.201845129887792,-8.852818599668339,-7.292415915104581,1.320982352024983e-07,-0.0002820142589040254,-0.0009099989979245243,-1.571459730815259e-05,0.0001169140012717825,-0.0005274936125996347,-7.35243790508164,331.537561135262,333.0591422921235,326.4915772267333,-2.228290743855945e-15,5.866074271843254e-14,-1.639491285096673e-15,0,0,0,0.113150408182742,-0.0003505658643207552,0.017915827453718,5.049262938169245,18.75263996026623,301.6348042392977,
0.5721000000409309,383024,310.0000000000001,1.560402684563759,-8.879170340654804,0,-10.20555502241482,0.2715375534875073,0.8727511654959185,0,0.1820959627765918,-8.879170340654804,-7.318767656091045,-1.43518617023424e-05,-0.0002507230252176667,-0.0005812809649454596,-2.571636277792991e-05,-8.601318335357107e-05,0.0005184228505073171,-7.361217855499323,330.8699968240211,332.3885142155763,326.4915772267333,4.742259788206242e-15,5.115839104237318e-15,-2.1560470967117e-15,0,0,0,0.112961019443417,-0.0003497355366848314,0.01787013005397066,5.052336125330029,18.75262882010503,301.7549820205007,
0.5724000000409775,383225,310.0000000000001,1.560402684563759,-8.819380198535695,0,-10.20493564264648,0.2864656410775414,0.8896252663851435,0,0.2094645366480962,-8.819380198535695,-7.258977513971938,0.000132279340741553,0.0001534391688289787,-0.002006478223162685,-4.040478116137829e-05,0.0003617482224707775,-0.0003361715033445682,-7.345056735443607,330.4327394696047,331.9492500823536,326.4915772267333,-1.318515233050855e-15,-9.02128122453395e-14,-2.597475009110184e-15,0,0,0,0.1125092793139921,-0.0003565710003751373,0.0177961791916976,5.054886403765477,18.75251302684581,301.9193584407407,
0.5727000000410241,383416,310.0000000000001,1.560402684563759,-8.841487965726566,0,-10.20721656759802,0.285922574405072,0.8785287644700045,0,0.2012772629963739,-8.841487965726566,-7.281085281162808,0.0009373365145976999,0.0001468349159350904,-0.001185652387773011,9.91235989099447e-05,-0.0002373402623931251,5.491941129388574e-05,-7.286132930317781,329.4930993634359,331.0052975276196,326.4915772267333,5.361961947740143e-16,2.833489235826288e-14,1.365212647554739e-16,0,0,0,0.1118328133108207,-0.0003603019792690754,0.01770990679002332,5.057426419376085,18.75250642877093,302.0674020478365,
0.5730000000410707,383605,310.0000000000001,1.560402684563759,-8.823764743532294,0,-10.19935072225421,0.2792325982011467,0.89364261138608,0,0.2027107691346838,-8.823764743532294,-7.263362058968536,0.0003317459706280287,-0.0005187597683523545,-0.0009126332611620961,-0.0004047322757000009,-8.63028557227531e-05,-0.0005667290294662094,-7.318422887629578,330.5892549508694,332.1064838864743,326.4915772267333,-3.116091000776854e-15,1.669679790120066e-14,-2.587174108851975e-15,0,0,0,0.1126418518955318,-0.0003650825539421426,0.01783754490464186,5.060007057146549,18.75246539496718,302.216255770503,
0.5733000000411171,383795,310.0000000000001,1.560402684563759,-8.824874677732932,0,-10.20700502010986,0.2849724836010826,0.882158345398586,0,0.2149995133772563,-8.824874677732932,-7.264471993169172,-0.0001855639544546848,-0.0003792402933687796,-0.001581564127487241,-8.666736063153574e-05,-0.0005217600911958999,0.0004018626276122863,-7.371498891439347,329.9045914680754,331.4186781622662,326.4915772267333,5.054308393361611e-16,-2.987316013015554e-14,-1.646358551935479e-15,0,0,0,0.1123492782446762,-0.0003771848169967964,0.0177768529876904,5.062570788540241,18.75240669174757,302.3481443785105,
0.5736000000411637,383985,310.0000000000001,1.560402684563759,-8.843839974797051,0,-10.19743685205471,0.2799591847689714,0.8553391998010808,0,0.2182984926876043,-8.843839974797051,-7.283437290233293,-4.205345348776841e-06,-0.0002688458268751009,-0.001197786377100888,-0.0003542105983231237,2.318178031218201e-05,0.000216783653926944,-7.357301993058538,331.0778633725618,332.5973347610715,326.4915772267333,-6.504675149717551e-15,-3.237174649678691e-13,-9.144452522554783e-16,0,0,0,0.1128571991673676,-0.0003668927778710996,0.01787530406450743,5.066657868669585,18.75241743398903,302.4792722784325,
0.5739000000412103,384180,310.0000000000001,1.560402684563759,-8.841543101977672,0,-10.20597712417903,0.2783023897605383,0.8789094244488481,0,0.2072222079919723,-8.841543101977672,-7.281140417413913,0.0001658619806868608,-1.416560309326248e-05,-0.001525963401169714,-0.0002789602584461521,-5.176879325094275e-05,-0.0008205976236810258,-7.349879403297455,330.4152002821446,331.9316303993492,326.4915772267333,-1.938217392584757e-15,-5.953975287379978e-14,-2.563276020252928e-15,0,0,0,0.1124968999117922,-0.0003545640623224999,0.01780618706883606,5.069792470824853,18.75241342108312,302.6469834336931,
0.5742000000412568,384382,310.0000000000001,1.560402684563759,-8.869340566188191,0,-10.20789857803382,0.2632454943698936,0.8654588010193722,0,0.2098537164563664,-8.869340566188191,-7.308937881624433,-0.0003426349350969123,-9.637117177449882e-06,0.0008648926633252688,-0.000125023746462138,0.0003515576638883963,-0.0001571676071039171,-7.283264173131171,330.6285035926465,332.1459126586529,326.4915772267333,1.881081732485886e-15,4.711054927690705e-14,1.425369905062685e-15,0,0,0,0.1125007026282702,-0.0003391484472202957,0.01783999063484366,5.072863591839387,18.75242529427077,302.8038386719442,
0.5745000000413034,384571,310.0000000000001,1.560402684563759,-8.793054377807888,0,-10.20852475372353,0.2881468622906486,0.9033017146951521,0,0.2240217989298398,-8.793054377807888,-7.232651693244129,-5.78599007543405e-05,-0.0004548675019205273,0.000167691794785467,-0.000350640990306067,0.0005911109312925397,-0.0001640502445129944,-7.250168102019773,332.8776202496141,334.405351565421,326.4915772267333,9.462544322528303e-15,-2.12997345797812e-13,1.311098584864944e-15,0,0,0,0.1139324176901727,-0.000333593415525024,0.01808257841890318,5.075344251344818,18.75249244450648,302.946706389382,
0.57480000004135,384759,310.0000000000001,1.560402684563759,-8.797092669763613,0,-10.1980053295748,0.2977792006658045,0.8944229808551526,0,0.2087104782902341,-8.797092669763613,-7.236689985199853,-0.0001562121021592332,-0.0001516117950628124,-0.003206366313353999,-9.54688386566796e-06,-2.398001756371105e-05,0.0001801830587444523,-7.414148726647666,331.9938868181338,333.5175622672922,326.4915772267333,3.691842652542394e-16,2.318213482750014e-13,3.02571776917816e-15,0,0,0,0.1133475582639752,-0.0003147161337212917,0.01799612815452001,5.078058960183819,18.75252620833405,303.1131950856484,
0.5751000000413966,384949,310.0000000000001,1.560402684563759,-8.826864521791228,0,-10.20760209243766,0.2777665661493692,0.8873740679273181,0,0.2155969365697385,-8.826864521791228,-7.266461837227469,-0.0001154847466219033,-0.0002988076164879512,-0.0007625841354355182,-0.0003168505155902562,0.0003386328769629738,-0.0004541698247651085,-7.325489008845339,330.8678446322591,332.3863521463997,326.4915772267333,-2.593079958333348e-15,-4.500180391418105e-13,-1.763926160215847e-15,0,0,0,0.1127695526809663,-0.0002848091803002989,0.01788056540319851,5.080990188107164,18.75258708898978,303.2614191592102,
0.5754000000414431,385138,310.0000000000001,1.560402684563759,-8.856292822568875,0,-10.20876859028245,0.2809191855747243,0.8633669081448616,0,0.2081896739939924,-8.856292822568875,-7.295890138005117,-0.0005503514534902408,-0.0002548424736518252,-0.0004211109209398706,-0.0001340654213592026,0.0009366061127094997,0.0002464745350882527,-7.357758733349179,331.8409102495215,333.3638836175546,326.4915772267333,1.753625259957637e-15,4.910590232959068e-14,-2.944684020480243e-16,0,0,0,0.1132843178023887,-0.000298174949356966,0.01796484916978115,5.083638093974343,18.75265575852819,303.4315914807858,
0.5757000000414897,385327,310.0000000000001,1.560402684563759,-8.849360365574274,0,-10.21611712951067,0.2938345042825289,0.8665588661403972,0,0.2063633935134761,-8.849360365574274,-7.288957681010515,0.0001443888859326278,0.0005585096862838596,-0.002105328627148446,5.235131211603733e-05,-0.000597894819912183,0.0008614330635693185,-7.35911646988191,330.4414027357631,331.9579531083021,326.4915772267333,-2.874363208050864e-15,3.654528671447055e-13,-1.70596642809632e-15,0,0,0,0.1123283795408941,-0.0003058610069321719,0.01781812438510597,5.086684735327006,18.75268336320201,303.6077640923896,
0.5760000000415363,385516,310.0000000000001,1.560402684563759,-8.806098569412274,0,-10.21798187088471,0.2984119407556466,0.90278316029705,0,0.2106882004197376,-8.806098569412274,-7.245695884848517,-9.323327027591717e-05,0.0001923517845957483,-0.0005379424391852717,0.0002205525513107742,0.00101768622212813,0.0005683041245631554,-7.267726311408035,331.0246423149576,332.5438694471084,326.4915772267333,6.416774134180828e-16,-5.40635196058619e-14,-1.80073471047185e-15,0,0,0,0.1127914139962657,-0.0003333150123001097,0.01787000316756216,5.089148912713612,18.75273524143983,303.774090124802,
0.5763000000415829,385708,310.0000000000001,1.560402684563759,-8.794602803768209,0,-10.2003711893571,0.2893501380414045,0.9025769356063424,0,0.2138413119411391,-8.794602803768209,-7.23420011920445,-0.0007048491693629853,-1.224759883593059e-05,-0.001577881635055537,-0.0001215585028871284,-0.0004482267196054258,0.0006368549308930804,-7.350052549418721,331.938244840348,333.4616649224101,326.4915772267333,8.790101553672367e-16,-1.491768134673737e-13,1.024046831002831e-15,0,0,0,0.1135013478546004,-0.0003261427931967114,0.01799024813940389,5.091041391253523,18.75273600748356,303.9284296420851,
0.5766000000416294,385901,310.0000000000001,1.560402684563759,-8.836007809402034,0,-10.20612334425141,0.2720132655806904,0.881630584709205,0,0.2164716845594799,-8.836007809402034,-7.275605124838275,8.522703995320725e-05,-3.386700527597842e-05,-0.001009610963963159,-3.379816017057182e-05,-0.001737596002508494,-0.000549545965647059,-7.323787243257599,331.2816201214662,332.8020266451353,326.4915772267333,-2.0041431542373e-15,2.878011100195638e-13,4.320884294977073e-16,0,0,0,0.1128669443141958,-0.0003345362668438738,0.01789131323648513,5.094277274912963,18.75278004644726,304.0930709347999,
0.576900000041676,386092,310.0000000000001,1.560402684563759,-8.877908306104693,0,-10.21550650638249,0.2750201641082831,0.8630136923464191,0,0.1995643438230892,-8.877908306104693,-7.317505621540936,0.0009846011311342711,9.97995159936856e-05,-0.002445876777103238,6.058845164022158e-05,9.841079153610538e-05,4.995084545943672e-05,-7.385322028362183,329.7284283904425,331.2417065897585,326.4915772267333,3.735793160310756e-15,-1.833351481049445e-13,-3.19149359066695e-15,0,0,0,0.1119731983753092,-0.0003139282997458537,0.01775470907336802,5.096900134139625,18.7528249219749,304.2157091029666,
0.5772000000417226,386283,310.0000000000001,1.560402684563759,-8.855965102744401,0,-10.22032653696734,0.2780633520031165,0.8816880310578008,0,0.2046100511620259,-8.855965102744401,-7.295562418180643,0.000636032335338011,0.0005356955025573736,9.178459612128144e-06,0.0002991447073646192,0.0001827645403553113,0.0002148867184055076,-7.236982181097859,329.0499762664483,330.5601407311869,326.4915772267333,-4.460976538488726e-15,-2.566709653672331e-15,-2.620549025688574e-16,0,0,0,0.1112263088796225,-0.0003053658010416363,0.01767328935306647,5.09984108638021,18.75283384758079,304.3735558462477,
0.577500000041769,386472,310.0000000000001,1.560402684563759,-8.826584456808533,0,-10.1999713023141,0.2882951307946784,0.8730585560111138,0,0.21203315869977,-8.826584456808533,-7.266181772244773,0.0003488875629869651,0.0001595404587660001,-0.0016090757633295,-1.616292280017785e-05,-0.0009988897674922889,-0.0001499160516429761,-7.321539860403706,331.3297163476038,332.8503436073823,326.4915772267333,-1.52068756878532e-15,-2.036139123892667e-13,-1.179796442906963e-16,0,0,0,0.1127164027851875,-0.0003144264690487409,0.01788957000622842,5.103553838439653,18.75282512336333,304.5055955239778,
0.5778000000418156,386661,310.0000000000001,1.560402684563759,-8.838618373412272,0,-10.20033348717845,0.2842959851598271,0.8703498603810125,0,0.2070692682253388,-8.838618373412272,-7.278215688848514,0.0002090489174878145,-8.249096707304757e-05,-0.00111840515703726,0.0002532113805741614,-0.000475683287246469,0.0003442020271236677,-7.328115871194892,331.3772577186813,332.8981031680798,326.4915772267333,-1.648144041313569e-15,3.671625418968947e-14,-1.242975297823983e-17,0,0,0,0.1128508793922475,-0.0003157140970237004,0.01790865619195355,5.106042810041,18.75285143230219,304.6577934513159,
0.5781000000418622,386850,310.0000000000001,1.560402684563759,-8.851569917509357,0,-10.21242288585202,0.2855637510702131,0.8619911849809166,0,0.2132980322915325,-8.851569917509357,-7.291167232945598,0.0003706963742381596,0.0006016464322571483,-0.002006656005915452,0.0005450148645092935,-0.0004057215734497305,0.0002665942997998426,-7.342634621979513,329.5596671375949,331.0721708124763,326.4915772267333,-1.560243025776845e-15,-3.679097005289569e-14,1.257499567188059e-15,0,0,0,0.1116751092721002,-0.000293323855775133,0.01771090456874482,5.108770430171201,18.75282444822178,304.8193684777208,
0.5784000000419088,387040,310.0000000000001,1.560402684563759,-8.853475759376281,0,-10.21167258495987,0.28934191172818,0.8666792199169162,0,0.2021756939384958,-8.853475759376281,-7.293073074812522,0.0001352875410996574,-0.0001094828301887091,-0.0009211693966205674,-0.0001277132568956742,-0.0002552180357472284,-0.0009579999329498512,-7.337880712363621,330.498934205667,332.0157486170677,326.4915772267333,-9.669111709039604e-16,1.799553540575575e-13,5.594762293575685e-16,0,0,0,0.1123142274869234,-0.0003250755054150254,0.01780920244406399,5.111053337198189,18.75288843057454,305.0017716811057,
0.5787000000419553,387230,310.0000000000001,1.560402684563759,-8.846115563679311,0,-10.2149701589723,0.2850400263439259,0.8757694570484428,0,0.208045111900625,-8.846115563679311,-7.285712879115552,0.0001998998007486642,-0.0002697569561509469,-0.00170715589623598,-0.0003526438674766581,-0.0004408580855862016,0.001176663750423831,-7.374840905512255,330.8688307827615,332.3873428228104,326.4915772267333,3.911595191384203e-15,1.033803843727407e-13,6.944480670325367e-16,0,0,0,0.1126564086173992,-0.0002837076239996736,0.0178547322597741,5.113375690592278,18.7529623571424,305.2056544032491,
0.5790000000420019,387418,310.0000000000001,1.560402684563759,-8.85820980636864,0,-10.20123938540833,0.2699905165174729,0.8644909603396548,0,0.2085481021825591,-8.85820980636864,-7.297807121804881,-0.0001721091572575091,-0.0003616806447864603,-0.0008935497038625216,-0.0001361868182792328,0.000605194855541547,0.0001269191566055909,-7.369897136028986,332.0228193540479,333.5466275881682,326.4915772267333,-1.072392389548029e-15,-1.298693554047324e-13,-9.156641921193666e-17,0,0,0,0.1133970987184836,-0.0002789171142821947,0.01799208852242895,5.115873115591115,18.75294355057018,305.3435961333849,
0.5793000000420485,387607,310.0000000000001,1.560402684563759,-8.823036142785121,0,-10.21418127255433,0.2817021460279939,0.8833822096548815,0,0.2260607740863337,-8.823036142785121,-7.262633458221363,0.000148197841086916,-3.041589773451667e-05,-4.363325112681713e-05,-0.0002040965649077208,-0.0002445934850814699,0.0001201569271928638,-7.258930269302765,330.1643720565511,331.6796510055444,326.4915772267333,1.305330080720346e-15,1.177478053622182e-13,1.419378214745826e-15,0,0,0,0.1121249060776617,-0.0002560383328292733,0.01779642863409662,5.1181842862814,18.75302643719655,305.4965022616216,
0.5796000000420951,387799,310.0000000000001,1.560402684563759,-8.837483098057158,0,-10.20050189936386,0.2826780253421417,0.8694624285876299,0,0.2108783473769333,-8.837483098057158,-7.277080413493399,-0.0005078874303538986,-0.0001198434439305478,-0.0004258948622274462,0.0001694806627578826,-0.0009697991285381155,0.0008745093541722152,-7.330470183780325,332.5675427314205,334.0938509562633,326.4915772267333,7.91109139830513e-17,1.189080987673029e-13,-4.761076099344572e-16,0,0,0,0.113540860396501,-0.0002576176246543474,0.01802684007272157,5.120843713718488,18.75313933007505,305.6802270570944,
0.5799000000421416,387988,310.0000000000001,1.560402684563759,-8.853989034521863,0,-10.20031461360989,0.2864877417486926,0.859945159948346,0,0.1998926773909886,-8.853989034521863,-7.293586349958104,-0.0003557715498759772,-0.0004454949145191759,-0.001416632628470063,-0.0003057040067715558,0.00120171499711547,-0.0008577860436532852,-7.405860741110999,332.4018890916372,333.9274370543368,326.4915772267333,-9.185656123587624e-16,-5.522381301094664e-14,3.337491683659977e-17,0,0,0,0.1134151577877562,-0.0002868012408087668,0.01800752436738405,5.124188741335672,18.75310572475411,305.8325261370064,
0.5802000000421882,388182,310.0000000000001,1.560402684563759,-8.831953222105712,0,-10.20376931084858,0.2767060719945154,0.8924683946496655,0,0.2026416220986832,-8.831953222105712,-7.271550537541952,-0.0002897713434266087,0.0003223950358317315,-0.0006278028405210089,-0.0004749197173498402,-0.0008753243347867396,0.0006223341125972696,-7.301413381562357,330.9297032102297,332.4484946223627,326.4915772267333,5.080678698022628e-15,5.398221116649042e-13,1.008046099268412e-15,0,0,0,0.112522680659041,-0.0002692479858172202,0.01785930996257891,5.127126624453521,18.75308922124494,305.9444750840456,
0.5805000000422348,388373,310.0000000000001,1.560402684563759,-8.85839068288707,0,-10.19878102763671,0.262167418511888,0.8741655177200367,0,0.2040574085177137,-8.85839068288707,-7.297987998323311,-0.0001495114197083111,9.982081272817589e-05,-0.0005484844068824711,-0.0004653038147019395,1.236672285197464e-05,-0.001898738315087105,-7.328132391254464,331.6524100163476,333.1745182685215,326.4915772267333,1.586613330437862e-15,1.025497197759187e-13,-1.946046076780996e-15,0,0,0,0.113119239382717,-0.0002590330482232148,0.01795095907228649,5.129740580181537,18.75305506349905,306.1075059499637,
0.5808000000422813,388563,310.0000000000001,1.560402684563759,-8.839315618370163,0,-10.21263865391293,0.2749301459950679,0.8858034357680301,0,0.2125894537796728,-8.839315618370163,-7.278912933806405,0.0003359162812375566,-0.0002517849243281933,-0.001695827254764332,-0.0002926601254733278,-0.0008251350842631353,-0.00103920550227574,-7.360141613195149,331.6707452573996,333.1929376585828,326.4915772267333,-6.082750275141278e-15,1.021849305614413e-14,1.400510399106205e-15,0,0,0,0.1131086568028714,-0.0002530183739304733,0.01795061536163238,5.131883115907069,18.7530775234017,306.2673259364945,
0.5811000000423279,388753,310.0000000000001,1.560402684563759,-8.851167002650488,0,-10.19805998919468,0.2810342942913232,0.8791424084715256,0,0.1867162837813473,-8.851167002650488,-7.290764318086731,0.00063005255500076,-0.0004431219748745844,-0.000790209719740825,-0.0002554555954172822,-8.345958486276534e-05,-0.0001898108968422676,-7.321097332228417,331.2780416763111,332.7984317768218,326.4915772267333,-3.964335800706237e-15,-4.273747375395505e-14,-5.768504144597491e-16,0,0,0,0.1127500782052422,-0.0002336161058853885,0.01790408412885303,5.13552707951459,18.75314192044597,306.4018112016907,
0.5814000000423745,388943,310.0000000000001,1.560402684563759,-8.857422971530307,0,-10.20063599139923,0.281201400948345,0.8674111473561693,0,0.194600471564413,-8.857422971530307,-7.297020286966548,-0.000559633691595019,-0.0001982874756521015,-0.0003986607634011966,0.0002089007962938927,-7.503535093083867e-05,-0.0003205778986153557,-7.3555916331646,332.4669062068998,333.992752563594,326.4915772267333,-9.945999907980283e-15,9.49990225413141e-14,2.591423230208486e-15,0,0,0,0.1134894737871195,-0.0002124901869029936,0.01801569377420545,5.13854478591537,18.75318090554329,306.5465602131352,
0.5817000000424211,389134,310.0000000000001,1.560402684563759,-8.840528732759784,0,-10.19789202466198,0.2712395333194437,0.8848128063704656,0,0.2013109522122906,-8.840528732759784,-7.280126048196026,-0.0007763695114484084,-0.0003604599066973577,-9.927445216807205e-05,0.0001057110978909279,0.000132260592674009,-0.001333497888176317,-7.342492424771135,331.8499785066771,333.3729934931921,326.4915772267333,2.8787582588277e-15,-1.966521519587582e-13,-1.923811154369473e-16,0,0,0,0.1133100334230911,-0.0001991399613631265,0.01798336315960388,5.141872438682225,18.75317381256307,306.7048844180606,
0.5820000000424675,389326,310.0000000000001,1.560402684563759,-8.814444932100081,0,-10.19694198487898,0.2816423237604957,0.8931125599836988,0,0.2077421690347029,-8.814444932100081,-7.254042247536322,5.328211724695295e-05,-0.0004975251850830314,-0.0004121362489027337,-0.0003839125589635351,0.001108604576121395,0.0006512953744067188,-7.297018367522226,330.959260525176,332.4781875896717,326.4915772267333,5.36635699851698e-15,-1.232020633762719e-13,-7.0389485097767e-17,0,0,0,0.1129382220357621,-0.0002080798418632202,0.01788157370219959,5.145776603905068,18.75318470215619,306.8786758110701,
0.5823000000425141,389516,310.0000000000001,1.560402684563759,-8.829221392344301,0,-10.200704899827,0.2887310248903635,0.8863933650856827,0,0.1963591175066547,-8.829221392344301,-7.268818707780541,-0.0001061308964024003,3.882874920309679e-05,-0.000875585177104773,-7.43801559530233e-05,0.0005755273137729004,0.0001890930429225312,-7.315831126531528,329.8909638992233,331.4049880501242,326.4915772267333,4.039051663912452e-15,6.396556900607381e-14,9.073376310773137e-16,0,0,0,0.1123248271044266,-0.0002186784717395306,0.01774987336881772,5.148540170146987,18.75314930744021,307.028054196818,
0.5826000000425607,389709,310.0000000000001,1.560402684563759,-8.828842616270929,0,-10.20228000779072,0.2765781093319972,0.8923811479537788,0,0.2044781342340127,-8.828842616270929,-7.268439931707172,9.142752179984036e-05,-0.0004326659597133211,0.0004555820461044921,-0.0005208573119647241,0.0003629401571742692,0.0006839176469583652,-7.262718937145721,330.4637614134339,331.9804144004211,326.4915772267333,-3.933570445268384e-15,-1.004269102507068e-14,1.257945939532581e-15,0,0,0,0.1125097009402289,-0.0002267471610178429,0.0178030699415151,5.151509473201499,18.75312526473829,307.1689967049647,
