"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2096999999948545,143305,310.0000000000001,1.560402684563759,-8.855490017113565,0,-10.20804123662569,0.274025065795072,0.8869875548522065,0,0.191538598864845,-8.855490017113565,-7.295087332549808,-0.0002809233117249066,-0.0001928767625242099,-0.001521604219876019,9.749779166860596e-05,-0.001358127674086568,0.0004482536037700338,-7.395061081857085,330.6903785105461,332.2080715495831,326.4915772267333,3.116091000776854e-15,7.619699531800891e-14,-1.451534191718538e-15,0,0,0,0.1121178939787679,9.040658145470814e-05,0.01781747639364234,1.876319148218216,18.75781959022412,113.1116874027545,
0.2099999999948428,143514,310.0000000000001,1.560402684563759,-8.821320569416704,0,-10.20844104322026,0.2876455996351951,0.8911193026458178,0,0.2083555715225411,-8.821320569416704,-7.260917884852946,-0.0004660987190096451,-4.086224916037808e-05,-0.001873049204924417,-8.536123685194265e-05,0.0003490129551677673,-8.945856578504604e-06,-7.380856128708278,331.6526384779302,333.1747477786677,326.4915772267333,5.823442279307943e-15,1.060437851435034e-13,-1.992846500287463e-15,0,0,0,0.1126999430886675,9.530788973872122e-05,0.01791409225069357,1.879405420516964,18.75750431837868,113.2502360490656,
0.2102999999948312,143723,310.0000000000001,1.560402684563759,-8.847963994524971,0,-10.21070920020427,0.2780834489730264,0.8841157252024802,0,0.2005460315037962,-8.847963994524971,-7.287561309961212,-0.0007376725843871212,-0.0002918859993329565,-0.001222856048717745,-0.0004397118123328483,0.0002308269875688117,-0.0002072336140547466,-7.401329724175207,332.0325822115752,333.5564352520674,326.4915772267333,-4.988382631709068e-15,7.662771029413886e-14,-1.681750728405978e-15,0,0,0,0.1128636573125942,8.993853090272106e-05,0.01795451755881213,1.881718788116842,18.75738611614317,113.3926307284999,
0.2105999999948196,143932,310.0000000000001,1.560402684563759,-8.83217301091069,0,-10.21501043466521,0.2750948530462287,0.8826248607717964,0,0.2251177099364958,-8.83217301091069,-7.271770326346932,-1.141990950764471e-05,-0.0001450323895314482,-0.0003628458228694111,-0.0001694831758565322,-0.001312782307272259,-0.001535161903180624,-7.29784225208495,331.0336936363658,332.5529623093171,326.4915772267333,-8.469262846963325e-15,3.148174871447759e-14,1.210012416997712e-16,0,0,0,0.1123932830623226,9.162600757151023e-05,0.01787255771077794,1.884236942986828,18.75735060241,113.573608423599,
0.2108999999948079,144140,310.0000000000001,1.560402684563759,-8.861775169874189,0,-10.22123555155623,0.2767276544151193,0.8899016586720435,0,0.1928310685948794,-8.861775169874189,-7.301372485310432,-4.149690839146294e-08,0.000353271684354655,-0.0005496826196030776,0.0001880249941760758,0.001555421909722901,0.0008978264104889832,-7.311187524790251,330.2260586075886,331.7416206651044,326.4915772267333,-2.984239477471768e-15,-2.02479989288843e-14,3.34092531707938e-16,0,0,0,0.1116712400050791,0.0001180936530396429,0.0177660968028526,1.886990830437437,18.75719528424717,113.7234322310351,
0.2111999999947963,144349,310.0000000000001,1.560402684563759,-8.857795612836007,0,-10.21805059751623,0.270157442906392,0.8784421378285411,0,0.2116554039452894,-8.857795612836007,-7.297392928272247,3.957270586529476e-05,0.0001116147896630065,-0.0004487248594141856,-0.0003031937748475564,-0.001069088109708825,0.0003765672732294946,-7.312294150005784,330.6238689838123,332.1412567794767,326.4915772267333,6.346453321751449e-15,2.486324174963998e-13,1.924208168233591e-16,0,0,0,0.1120463742558437,0.0001150067582512098,0.01782890813291067,1.889575860140348,18.75708703625106,113.9070557332978,
0.2114999999947846,144557,310.0000000000001,1.560402684563759,-8.854266123317021,0,-10.21531855825752,0.2764086266327823,0.8819671030746136,0,0.2026767052330995,-8.854266123317021,-7.293863438753261,0.000169429588434557,0.0002385394273325498,-0.001225862419132162,0.0001656591974014302,8.919481225513852e-05,-0.0007597964507027167,-7.334771729120163,330.4085924423881,331.9249922331696,326.4915772267333,3.652287195550868e-15,-1.22797718704803e-13,-1.371393187709665e-15,0,0,0,0.1117869965132685,0.0001032754526811156,0.01779534967230843,1.891524559301617,18.75706481675974,114.0578079922573,
0.211799999994773,144762,310.0000000000001,1.560402684563759,-8.841492759993061,0,-10.19853923921409,0.2733740168295741,0.8896410335242201,0,0.1940314288672312,-8.841492759993061,-7.281090075429301,-0.0003178644167737475,-3.559708882101565e-05,-0.0009112710034790796,-2.154442808835e-05,-0.0008304990823040931,0.0003664221927961424,-7.344757438721512,331.4767803482055,332.9980825536171,326.4915772267333,1.525082619562156e-15,1.964983251815689e-13,-1.440683910113223e-15,0,0,0,0.1124050367864478,9.672096649515197e-05,0.01789010828759624,1.893194747401455,18.75696249382296,114.1966631139974,
0.2120999999947614,144963,310.0000000000001,1.560402684563759,-8.887454803590671,0,-10.22245323860264,0.2673214890674463,0.8600014278105467,0,0.2076755181339731,-8.887454803590671,-7.327052119026912,-0.0002210030651975634,5.005910637922292e-05,0.0001794410336655066,-1.252932096423686e-05,0.0005673804988035594,-0.0006158151433824508,-7.326625191350971,331.1589167647647,332.6787601453089,326.4915772267333,1.041187529032492e-14,-4.38977671590398e-13,-9.342916534196293e-16,0,0,0,0.1122139194871077,6.239376776709999e-05,0.01787125235029783,1.896033117377965,18.75707928399238,114.3599694948595,
0.2123999999947497,145164,310.0000000000001,1.560402684563759,-8.868485503981438,0,-10.21246895507438,0.2728065483464188,0.869111593002504,0,0.2020653097440208,-8.868485503981438,-7.308082819417678,-0.0006308461652927335,0.0002033170011325196,-0.001218497847916265,-3.85737061407422e-05,-0.0008320730167815607,-0.0002573249821893708,-7.39151669582715,332.6187694608333,334.1453127891792,326.4915772267333,-5.098258901129973e-16,-1.861172152466819e-13,-7.477080134092557e-16,0,0,0,0.1133185098022719,6.889570119697436e-05,0.01801066769822481,1.898581101791831,18.75721150421597,114.5495985370257,
0.2126999999947381,145364,310.0000000000001,1.560402684563759,-8.875917103831206,0,-10.22569860258398,0.2727268372175593,0.8597512211197966,0,0.2173034404154193,-8.875917103831206,-7.315514419267447,7.906724380319727e-05,-0.0001328827261310505,0.0004529798032318742,0.0001156274618566484,0.0001102515259195782,-0.001003115919536414,-7.295540455809027,330.483885910189,332.0006312579644,326.4915772267333,-4.865321209957655e-15,-2.004890312869362e-13,-3.77150294787255e-16,0,0,0,0.1118349908815591,5.254919881581454e-05,0.01780410103881105,1.90164331661542,18.75706951151805,114.7090347850746,
0.2129999999947264,145564,310.0000000000001,1.560402684563759,-8.840816299250038,0,-10.21399562693631,0.2701195065756922,0.8948055180383166,0,0.2082543030722655,-8.840816299250038,-7.280413614686278,-0.0001336783205480415,-0.0004262087591186861,-0.0006956851660297322,0.0001510067814332734,0.0005771602542090934,0.001989372888549026,-7.343477488725948,331.1032854207832,332.6228734830334,326.4915772267333,-3.595151535451998e-15,1.336007535142663e-13,-1.637568450381807e-15,0,0,0,0.1124343916179748,4.990678495622509e-05,0.01786399713327529,1.903834083989643,18.75709564503614,114.8661454425392,
0.2132999999947148,145764,310.0000000000001,1.560402684563759,-8.857333483243142,0,-10.20595959682424,0.2797216175840651,0.8674445288277262,0,0.2014599671693087,-8.857333483243142,-7.296930798679383,-0.0002382783317298287,-0.0003551915202944751,-6.219276097799942e-05,0.0001569252220605061,0.0002877325797840106,0.0003699011451823759,-7.329976085106259,331.6718176366146,333.1940149594969,326.4915772267333,7.559487336158236e-16,2.738116633968942e-15,-1.281157301447747e-15,0,0,0,0.1128600426615032,6.481036027027469e-06,0.01793028990363959,1.906925187840926,18.75716471530632,115.0177409375718,
0.2135999999947031,145965,310.0000000000001,1.560402684563759,-8.856290767079207,0,-10.20358584390295,0.272626342561688,0.8832167574303439,0,0.1914519768317105,-8.856290767079207,-7.295888082515448,-0.0004533314106526743,-0.0006933991931525039,-0.001478308347894184,-0.0003156322182348654,-0.000318933006259585,-0.0006389786259223529,-7.428664706245224,332.2668047932452,333.7917327908747,326.4915772267333,-4.056631867019797e-15,5.288125094689296e-14,-4.863398375242789e-16,0,0,0,0.1132249818882729,1.731399483041875e-05,0.01800009198562183,1.908760442974504,18.75752169227509,115.1783850281448,
0.2138999999946915,146165,310.0000000000001,1.560402684563759,-8.850284504990974,0,-10.2203734498731,0.2749157261585207,0.8835964430302991,0,0.2115767756933059,-8.850284504990974,-7.289881820427214,0.00020089677015212,-0.0001523673083916069,0.0007472484235146013,-1.170283788439573e-06,-4.479503851469213e-05,3.3253839876986e-05,-7.249940633492715,330.985197153089,332.5042432529668,326.4915772267333,5.093863850353136e-15,-1.988101218901848e-13,2.588272871546184e-16,0,0,0,0.1121782311894285,-4.287187922557643e-05,0.01785809534403417,1.911860816474204,18.7576354426102,115.3320433025284,
0.2141999999946799,146368,310.0000000000001,1.560402684563759,-8.844743089518053,0,-10.20067896122768,0.2799418053679817,0.8770204270539284,0,0.1989736392877118,-8.844743089518053,-7.284340404954294,-0.0006237646592681249,0.0001826171535930663,-0.002013571042938758,-0.0002214283697457665,0.0001728020930712077,-0.001046253447477593,-7.408472882232645,332.2277307190279,333.7524793874313,326.4915772267333,-5.880577939406814e-15,2.43661615067798e-14,-1.706429968607939e-16,0,0,0,0.1129984093234108,-3.784367450708297e-05,0.01798461266901438,1.913974817143867,18.75764809742181,115.4839708095157,
0.2144999999946682,146574,310.0000000000001,1.560402684563759,-8.843743126877193,0,-10.20809774137604,0.2864092912117014,0.8618654599302732,0,0.2160798633568744,-8.843743126877193,-7.283340442313435,0.0001162218157936131,1.235183993093795e-05,-0.001911652279309462,-0.0002133554064792223,0.001033226618601939,0.0001872132122058647,-7.372961152320495,331.2172629232094,332.7373740816046,326.4915772267333,3.30507818418081e-15,1.493877759046619e-14,2.452987714821695e-16,0,0,0,0.1122514148136847,-2.964109358290218e-05,0.01787568239713877,1.917361080686132,18.75773634621187,115.6658065517339,
0.2147999999946566,146776,310.0000000000001,1.560402684563759,-8.862754289974212,0,-10.21222438308545,0.2728475855334817,0.8789938509467965,0,0.1976286566309556,-8.862754289974212,-7.302351605410452,-0.0001598099756767274,0.0002011903653306996,-0.00102470123506937,-0.0001007327108463275,2.115619270541748e-05,-0.0003262384074738926,-7.351863470498116,331.5133643146851,333.0348344210578,326.4915772267333,-1.048659115353113e-14,-3.45371880145341e-13,-5.503255962948588e-16,0,0,0,0.1124698176691362,-4.352736759612667e-05,0.01790536706993099,1.919702362126826,18.75769760923281,115.8664458279102,
0.2150999999946449,146978,310.0000000000001,1.560402684563759,-8.861605093236241,0,-10.212697500928,0.2770432526073915,0.8842517484802752,0,0.1897974066040936,-8.861605093236241,-7.301202408672482,-0.0006647011951697288,0.0002379730641211202,-0.0002138178573535409,-0.0001228675687999473,-0.000362552154969,0.0004138171310358176,-7.333433265622494,331.4017436523818,332.9227014792525,326.4915772267333,3.296288082627138e-15,1.537828266814981e-14,-5.582401213265834e-16,0,0,0,0.1122835538856462,-2.69731646311665e-05,0.01789154522298727,1.922364282103347,18.75779283912971,116.0043125287431,
0.2153999999946333,147180,310.0000000000001,1.560402684563759,-8.851670986234463,0,-10.21785881296683,0.2803825969990832,0.8739722240891166,0,0.2118330056441681,-8.851670986234463,-7.291268301670705,-0.0004826947811950264,0.0004414666946781448,-0.001095820597223273,0.0002974031119125181,-0.0001879189473207046,-0.0008403022929024772,-7.348649839306566,331.8872599319219,333.4104460204108,326.4915772267333,2.241475896186454e-16,8.199846234343268e-14,6.281488977456339e-16,0,0,0,0.1128860370175506,-2.541434447739565e-05,0.01795609671101216,1.924764449270955,18.75789711306572,116.1705826628125,
0.2156999999946217,147386,310.0000000000001,1.560402684563759,-8.842698078293347,0,-10.2178130059029,0.2858578972237061,0.8675883955232382,0,0.221668634862612,-8.842698078293347,-7.282295393729589,-0.0005181870423030722,0.0005379544797956005,-0.0005929717737276064,-0.0002890091710130318,0.0001248835055157662,0.0008300462669446105,-7.310993160588584,330.5699244842114,332.0870647033029,326.4915772267333,-4.627988468008501e-15,-2.722777906757784e-13,-5.800179412891486e-16,0,0,0,0.1120336041087056,3.0006267013771e-05,0.0178020855130439,1.927478051555129,18.75797541014139,116.3073874244142,
0.21599999999461,147587,310.0000000000001,1.560402684563759,-8.848579997373383,0,-10.22698741360017,0.2641948892011593,0.8947742899744607,0,0.2194382370511607,-8.848579997373383,-7.288177312809625,-0.0002933296961229518,0.0003769214145641919,-0.0004096895844664249,-0.0001525863541411083,-0.0003136864987989057,-0.0001034263248545108,-7.30446510905884,330.180336780204,331.6956889988432,326.4915772267333,4.51371714781076e-15,1.054548483394074e-13,-7.850659450123633e-16,0,0,0,0.1117232613961038,-4.964659157156618e-05,0.01775216402866966,1.93125443002128,18.757868004409,116.46141409699,
0.2162999999945984,147791,310.0000000000001,1.560402684563759,-8.849593253644306,0,-10.19989934619588,0.274674002986099,0.8787412328980517,0,0.1968908566674206,-8.849593253644306,-7.289190569080548,-0.0009812936110007568,-7.923136397561975e-05,-0.001171494320729778,-5.501766546293172e-06,-0.001068115088625368,-0.0003743674234266417,-7.402276068945312,332.5435351272607,334.0697331700133,326.4915772267333,-2.39530267337572e-15,-1.063602287994356e-14,-7.330120623742097e-16,0,0,0,0.113411869305521,-2.994518080338212e-05,0.01802500721331575,1.932625098634003,18.75792761900369,116.6141822465774,
0.2165999999945867,147994,310.0000000000001,1.560402684563759,-8.825728835938991,0,-10.20473931955124,0.279743242793944,0.8883803379638147,0,0.2108869028544914,-8.825728835938991,-7.265326151375232,-0.0006131779537358062,0.0002570231213819053,0.0005987948745455651,-0.0001854430113299402,0.000135661826559029,0.0002909214540454643,-7.253178831071705,330.5620748612899,332.0791790547871,326.4915772267333,2.197525388418092e-15,-9.498144233820677e-14,-3.003742515293979e-16,0,0,0,0.1121789528728794,-1.742019913208657e-05,0.01781563796182655,1.935746824264059,18.75784708889784,116.7670957176289,
0.2168999999945751,148194,310.0000000000001,1.560402684563759,-8.869890539859853,0,-10.22044340200545,0.2670468799969956,0.8832908570301748,0,0.2002151251184275,-8.869890539859853,-7.309487855296093,0.0005193121023521828,0.0006496904063759655,0.0003147690717453435,-0.0002437694290151933,-0.000925754667362239,-7.844504346337672e-05,-7.23581918555254,329.1939993951569,330.7048248495469,326.4915772267333,-4.491741893926579e-15,1.557034638709755e-13,1.473166082260778e-15,0,0,0,0.1110257733023157,-4.903711373360353e-05,0.0176555239242995,1.939061871892811,18.75768053258737,116.919605650707,
0.2171999999945635,148395,310.0000000000001,1.560402684563759,-8.838157317816551,0,-10.2099206408081,0.2844513043055295,0.8842759468001139,0,0.2030360718859097,-8.838157317816551,-7.277754633252793,-0.0002122728625876504,-2.552804639957551e-05,-0.0008260898846624478,3.213531311434331e-05,-0.0004577375518172735,8.092858731652627e-05,-7.331078995914458,330.7564575664067,332.2744538731833,326.4915772267333,1.318515233050855e-16,1.047164798088989e-13,1.844547872903436e-16,0,0,0,0.1120785176385288,-6.250170784942773e-05,0.01781124419911035,1.942335301956648,18.75763875344693,117.0924988730926,
0.2174999999945518,148597,310.0000000000001,1.560402684563759,-8.853811630337429,0,-10.21928183390325,0.2737214643712399,0.8883819965147859,0,0.2033667426798009,-8.853811630337429,-7.293408945773669,-0.0001706067605505618,0.0001397918675298697,-0.0008240500666344281,9.376141165349653e-05,-0.0009617025556599393,-0.0002804592841247349,-7.336320311901539,331.002621306381,332.5217473738612,326.4915772267333,-2.329376911723177e-15,3.760229642629965e-13,-3.621796530786568e-16,0,0,0,0.1124180806190733,-8.462641711030442e-05,0.01786841629339481,1.945111264369281,18.75745732863292,117.2772786068769,
0.2177999999945402,148800,310.0000000000001,1.560402684563759,-8.834173079056619,0,-10.19947627461837,0.2788360798216927,0.8734970357393932,0,0.2129700800006611,-8.834173079056619,-7.27377039449286,0.0005314879239926651,-0.0001768008749727438,-0.0008123568899515421,0.0001464717954989349,-0.001294054249680353,0.0008544901958134139,-7.296582765098075,329.839818256155,331.3536076757916,326.4915772267333,3.555596078460473e-15,-7.985367756433662e-14,2.748280188890376e-16,0,0,0,0.1116667319388638,-8.094789723736227e-05,0.01773857963951843,1.947518365486554,18.75738172089238,117.4180116397784,
0.2180999999945285,149002,310.0000000000001,1.560402684563759,-8.809658188813987,0,-10.19966279785074,0.288932838995337,0.8936660531940619,0,0.2074057168473507,-8.809658188813987,-7.24925550425023,-0.0005355590459302981,0.0001303029145555883,-0.001781805487654747,0.0001201507517205697,-0.001032922590696002,0.001201566231609906,-7.35964083210434,331.9091208467555,333.4324072652205,326.4915772267333,-2.900733512711881e-15,1.801619214440688e-13,8.126036850359774e-16,0,0,0,0.1130110954165167,-4.55741433302553e-05,0.01797611137190027,1.950873999622431,18.75739879890984,117.5702666434492,
0.2183999999945169,149205,310.0000000000001,1.560402684563759,-8.856260992492778,0,-10.21845686861442,0.2810574827995621,0.8893806859724535,0,0.1917577073496219,-8.856260992492778,-7.295858307929018,-0.0001008609018076117,0.0005702372746001528,-0.0003846150721180241,-0.0003755524891318737,0.0008010065371971927,-0.001502783851190452,-7.291637202136858,329.6919421236578,331.2050528704594,326.4915772267333,-7.032081242937893e-16,-6.570600911370094e-15,-3.233246573046894e-15,0,0,0,0.111342244033923,-8.570024138556748e-05,0.01770799459077853,1.953160958147688,18.75755070383046,117.703557725981,
0.2186999999945052,149408,310.0000000000001,1.560402684563759,-8.827207387672056,0,-10.19899373750289,0.2701151713500729,0.8866273594056231,0,0.2150438190751337,-8.827207387672056,-7.266804703108297,0.000152372319898491,-0.0002397163652803677,-0.0006615777856884843,0.0002378236981619518,0.0004463144148065027,-0.0004820147635742507,-7.304505422812676,331.4748599990289,332.9961533910617,326.4915772267333,5.296036186087601e-15,-6.01023193732348e-14,3.985761673243314e-16,0,0,0,0.112664327526835,-7.89029969719028e-05,0.01790468224129915,1.956765071462452,18.75773872599897,117.8654024672798,
0.2189999999944936,149611,310.0000000000001,1.560402684563759,-8.802118896797539,0,-10.20108522572571,0.2918340640603506,0.9061836703819427,0,0.2009485944858756,-8.802118896797539,-7.241716212233782,0.0001035129933687798,0.0006557049327860887,-0.001000585883752623,0.0001564183900125831,-0.0003896288956869017,-0.0002604559939425226,-7.253741235173185,329.7593888900375,331.2728091816408,326.4915772267333,4.51371714781076e-15,8.03854787083338e-15,3.143834758805632e-16,0,0,0,0.1116106576369626,-4.768201983882161e-05,0.01773182048186664,1.959648660936343,18.75783880421224,118.0325377785208,
0.219299999994482,149814,310.0000000000001,1.560402684563759,-8.810333815943057,0,-10.2044388347367,0.2796523911253113,0.8966244477389544,0,0.2178281799293747,-8.810333815943057,-7.2499311313793,0.000574421437953654,0.0003129177846319794,0.0002970472143618129,0.0003155370336104747,0.0005420871955145206,0.001618612889344899,-7.190715065651665,330.3445017494644,331.8606073980422,326.4915772267333,-7.027686192161057e-15,2.619450262994365e-15,1.630563838206224e-15,0,0,0,0.1120530407442061,-6.771420273510043e-05,0.01779313524037738,1.9620651612962,18.7576891819514,118.2023285910124,
0.2195999999944703,150017,310.0000000000001,1.560402684563759,-8.821885088930278,0,-10.20285940508757,0.2815575001459091,0.8935324527572038,0,0.2058843632541815,-8.821885088930278,-7.26148240436652,-0.0002284806654962618,-9.056144678829289e-05,-0.0004106502712782333,0.0001283541884537766,-0.0005891998464572779,-0.0008183508075199468,-7.298290233319311,331.8136249429026,333.3364730859384,326.4915772267333,-5.071888596468956e-15,-1.444125784252833e-13,3.208387067090414e-16,0,0,0,0.1130638300437176,-0.000103678113290929,0.01795751767843873,1.964593909253659,18.7576947881563,118.3484270313313,
0.2198999999944587,150219,310.0000000000001,1.560402684563759,-8.858376524291801,0,-10.21560976424762,0.2791008811039649,0.8779379348228049,0,0.2001944240290497,-8.858376524291801,-7.297973839728042,0.000393552106491405,0.0001342702397242623,-0.002146195639945338,3.669322711713357e-05,0.000954442687031772,0.0003056679283388291,-7.379043683759564,330.6620377318148,332.1796007017451,326.4915772267333,-2.008538205014136e-15,2.787517004700581e-13,1.771342808401758e-15,0,0,0,0.1122874337119978,-8.812460554623105e-05,0.0178328732185284,1.96742714554679,18.75769117744663,118.4879284533724,
0.220199999994447,150423,310.0000000000001,1.560402684563759,-8.812841575468291,0,-10.20033466969117,0.283406008877477,0.9027642039355085,0,0.2013228814098947,-8.812841575468291,-7.252438890904532,-0.0001014417680278682,-0.0002907532946282208,-0.0007494699038542356,-0.0001725918034394858,-0.0004262115766621405,-0.001055486538223552,-7.309890615749243,331.4180970580853,332.9391299383922,326.4915772267333,-7.383685305084788e-16,2.697242661744366e-14,3.421272339093417e-16,0,0,0,0.1125369824873007,-0.0001054462262692177,0.01789496422288505,1.970828103592251,18.75782082964496,118.6322603370599,
0.2204999999944354,150626,310.0000000000001,1.560402684563759,-8.818553032440363,0,-10.21893199999219,0.2854731763554781,0.9035689259245363,0,0.2113368652718079,-8.818553032440363,-7.258150347876604,-0.0005047686329004326,0.0004746419960052708,-0.0008878445215203375,-0.0001599113365206461,-0.0003846304716964527,5.542048398140845e-05,-7.304055826235406,330.3784878583777,331.894749485124,326.4915772267333,9.761407775353164e-15,2.491378483357359e-13,-1.588536165152728e-15,0,0,0,0.1120181466416808,-7.386008458744331e-05,0.01779219643530681,1.973559306765842,18.75802023559075,118.7992228545188,
0.2207999999944238,150829,310.0000000000001,1.560402684563759,-8.864924484463819,0,-10.19872436456136,0.2645486091165596,0.8702026795551078,0,0.1990485914258753,-8.864924484463819,-7.30452179990006,9.329473484201718e-05,-1.272169195443242e-05,0.00043611416617004,7.896374832715879e-05,0.000384416490208018,0.0008927722323128426,-7.278685818308545,330.3639488567125,331.8801437571703,326.4915772267333,-1.929427291031085e-15,-7.432030863629986e-14,1.560861079792338e-15,0,0,0,0.111975113444613,-7.574276734869303e-05,0.01778472658533851,1.97635613787939,18.75806885779856,118.8988442994378,
0.2210999999944121,151032,310.0000000000001,1.560402684563759,-8.843805014466293,0,-10.20719984400614,0.2768774235650922,0.8786888959782873,0,0.2078285099964695,-8.843805014466293,-7.283402329902534,-0.0002051976555549555,-4.90084203945771e-05,-0.00118301196651748,0.0001472079203753048,-0.002311087278707496,-0.0001512171424312115,-7.355853308299175,331.7071383501375,333.2294977763158,326.4915772267333,-1.551452924223173e-15,-5.879698929251446e-14,2.177060933238448e-15,0,0,0,0.1129494383075688,-7.262696692549618e-05,0.01793810315559009,1.979146708395849,18.75816716956237,119.0562630444532,
0.2213999999944005,151234,310.0000000000001,1.560402684563759,-8.84154304649522,0,-10.21638763823204,0.273198348933339,0.8915497375417286,0,0.2100965052617524,-8.84154304649522,-7.281140361931462,0.0006454848948653978,0.0001990996415736866,-0.001118917553244885,3.215855367686243e-05,-0.000406808890522451,0.0005479366971268575,-7.294802242852175,329.6933813737273,331.2064987259163,326.4915772267333,-4.131347730226013e-16,5.137814358121499e-15,4.140961903800341e-16,0,0,0,0.1113658757237258,-0.0001130033282744335,0.0177103475458123,1.980999127865176,18.75803212718546,119.2325333663914,
0.2216999999943888,151437,310.0000000000001,1.560402684563759,-8.850897956993036,0,-10.21887213633298,0.2782337106619497,0.8743346225140252,0,0.2154058461639657,-8.850897956993036,-7.290495272429277,0.0007184751696460387,0.0001457820281460326,-0.0008484838985393547,-0.0003552321402110959,-0.0001066261952419006,0.0001833763999426345,-7.289712459562075,329.1256478466363,330.6361596037498,326.4915772267333,1.845921326271197e-15,-4.926851920833362e-15,1.807052595963552e-15,0,0,0,0.1110854228585631,-0.0001491004410347504,0.0176511115093713,1.982249649516612,18.75803743984249,119.3880038548193,
0.2219999999943772,151640,310.0000000000001,1.560402684563759,-8.851248754365137,0,-10.21794543082467,0.2713930503423152,0.8935834928165259,0,0.2017201333006942,-8.851248754365137,-7.290846069801379,5.470075291531054e-05,5.085242158787852e-05,-0.0002047018365723891,-0.000133314173552626,0.00184165773129455,0.001010374203191148,-7.295794685430509,330.0596636485114,331.5744620416232,326.4915772267333,4.474161690819235e-15,-2.009944621262723e-13,8.831305154705206e-17,0,0,0,0.1116814848868588,-0.00014117842967296,0.01776248535264158,1.984705050088566,18.75797614103624,119.5535705743539,
0.2222999999943656,151844,310.0000000000001,1.560402684563759,-8.861140661672199,0,-10.21686666955012,0.267311327235095,0.8907064744208354,0,0.197708206221988,-8.861140661672199,-7.300737977108439,-3.523247287809186e-05,-3.192299723292195e-06,0.0003959281328377005,0.0003320458130978772,-0.0005827255514061428,-0.000486669789227839,-7.282893115644741,330.0734152986743,331.5882768045505,326.4915772267333,-3.986311054590418e-15,-7.850879202662475e-14,5.264446758629091e-16,0,0,0,0.1118949657641713,-0.000129653768155729,0.0177699652713554,1.987102193210771,18.75763991962764,119.691179754616,
0.2225999999943539,152047,310.0000000000001,1.560402684563759,-8.859599367073018,0,-10.20882488822092,0.2644493298861613,0.8880445788422519,0,0.1967316124194863,-8.859599367073018,-7.299196682509261,-0.0003634705411453455,-0.0003803154667414449,0.001982683051035067,0.0003055741600157884,0.0007387880987100998,0.0001822943288079634,-7.23680130249195,331.5527462016083,333.0743970499024,326.4915772267333,-4.219248745762737e-15,4.352594586331946e-13,-5.782238678275103e-16,0,0,0,0.1129571896804681,-0.0001462478045472168,0.01793374930410575,1.989409850058798,18.75745162192373,119.8209705093292,
0.2228999999943423,152251,310.0000000000001,1.560402684563759,-8.859355695289233,0,-10.22341720375573,0.2687197640695404,0.8837065762639804,0,0.2116351681329741,-8.859355695289233,-7.298953010725474,-0.00100996026195311,6.741423036166241e-05,0.001270275509385068,-0.0002980331451328404,-0.0002954071675832486,-0.0002807952806181441,-7.282557249346274,330.4471892439933,331.9637661735766,326.4915772267333,-4.553272604802286e-15,-6.480062865367269e-14,1.19160814186971e-15,0,0,0,0.1121366739684527,-0.0001245444827350126,0.01779911418721121,1.992593756077539,18.75734463059564,119.9807180690424,
0.2231999999943306,152454,310.0000000000001,1.560402684563759,-8.866856670838459,0,-10.20610848382272,0.2711014250597777,0.8636212077139055,0,0.2045291802105785,-8.866856670838459,-7.306453986274699,-0.0005490752404378761,-0.0002330979351155901,0.001195936779565691,-8.064855723509962e-05,0.00048089135394764,0.0004533876810444258,-7.285625143779708,331.474745269636,332.9960381351164,326.4915772267333,-1.061404762605938e-14,9.436174017867286e-14,-1.303681936679033e-15,0,0,0,0.1126205990349459,-9.684306143475394e-05,0.01790372988221557,1.995686979919982,18.75738603127409,120.1529314268471,
0.223499999994319,152659,310.0000000000001,1.560402684563759,-8.847293029768553,0,-10.20661647567094,0.2815260897793079,0.8704076234259575,0,0.2073897326971248,-8.847293029768553,-7.286890345204792,-1.594095805673405e-05,-0.0001866112010548953,-0.0011127579395308,0.0001816465749745794,-0.0006277556437684663,0.001738817534681713,-7.353124126482629,331.5276217082804,333.0491572485054,326.4915772267333,6.531045454378569e-15,1.72457397432275e-13,2.082155305526142e-16,0,0,0,0.1126004437824728,-7.898051691120562e-05,0.01790772067724994,1.998519206865563,18.75734353451948,120.3205355625403,
