"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.4023000000145745,271148,310.0000000000001,1.560402684563759,-8.97998861898869,0,-10.21183154886084,0.26302032061166,0.8160839122968477,0,0.1527386969636437,-8.97998861898869,-7.419585934424933,-0.000603907872137237,-7.202412391567266e-05,0.002030182872802858,-0.0001100983216709005,-0.000610838975937419,-7.425575391513816e-05,-7.351966372886606,330.1266866576267,331.6417926506546,326.4915772267333,5.713566009887038e-16,1.132516684175148e-13,1.162353585136394e-15,0,0,0,0.1120326240047368,-0.0002551464566413919,0.01777505689255725,3.146113157311525,18.75251659101816,127.9032345652972,
0.402600000014621,271358,310.0000000000001,1.560402684563759,-8.963624586038939,0,-10.21567566597399,0.2694468624042424,0.8273831534892278,0,0.1552210640415769,-8.963624586038939,-7.403221901475182,-0.0003790070331094136,0.0003839695887953029,-0.0001633098705303586,0.0001181698952744893,0.0005811418776964929,0.0002321846995650025,-7.41112189652209,329.990987199535,331.5054704041894,326.4915772267333,3.911595191384203e-16,-2.87365999992657e-13,-5.989767482143838e-15,0,0,0,0.1119437805299231,-0.0002223977426523799,0.01775223037301215,3.148649080664632,18.75245619480986,127.9932476338216,
0.4029000000146676,271560,310.0000000000001,1.560402684563759,-8.99000180852264,0,-10.21682183130486,0.2594674434499214,0.8214533040851452,0,0.1458992752471557,-8.99000180852264,-7.429599123958881,-0.0003254062091736644,-0.0001862204503828672,-0.001156407309945765,0.000178634589712476,0.0004262187464785527,0.001656334303027205,-7.513770739163152,331.8748986294817,333.3980279860934,326.4915772267333,-1.977772849576283e-16,1.220945105805092e-14,3.171029135487307e-15,0,0,0,0.1130354020623675,-0.0002357442503542194,0.01794656198330771,3.151662340096117,18.75241194708248,128.0791334563865,
0.4032000000147142,271767,310.0000000000001,1.560402684563759,-8.998205772794968,0,-10.21623593661465,0.2645803029020126,0.8177042676046986,0,0.1357455933129726,-8.998205772794968,-7.437803088231209,-0.0003147179383713782,0.0001663367082219325,-0.0005776897140748094,-8.255257182773675e-05,0.001317591973979791,-0.0002355669985920172,-7.474434426622467,331.8416431401575,333.3646198717524,326.4915772267333,1.951402544915265e-15,1.339259872717522e-13,-3.807212735434344e-16,0,0,0,0.1129492424226301,-0.000229190769229617,0.01794076292899185,3.154266742490823,18.75235639405639,128.1625569782962,
0.4035000000147608,271975,310.0000000000001,1.560402684563759,-8.966432392662064,0,-10.20595704212699,0.2592026559189914,0.8360899285433813,0,0.1442320650025528,-8.966432392662064,-7.406029708098306,0.000348589489074731,0.0004456400930920653,-0.0006974806666910746,-0.0001484965622209175,-0.001828323604220987,-0.001005120570858758,-7.401207943399664,329.8177118823016,331.3313998453641,326.4915772267333,-2.808437446398321e-15,-2.152036612877837e-13,3.034301852726668e-15,0,0,0,0.1115859888442347,-0.000221784661752096,0.01772375888236678,3.156901064552779,18.75234396433812,128.2613175305283,
0.4038000000148073,272179,310.0000000000001,1.560402684563759,-8.963925749038861,0,-10.20372530342823,0.2611074647016152,0.8284120137220727,0,0.1502800759656798,-8.963925749038861,-7.403523064475103,-0.0002520608930727132,-5.53225495650718e-05,-0.0002390006298546166,-0.000131217961500918,-0.0009122696392292694,-0.0005063331281443668,-7.430998622255699,331.2975804127232,332.8180601856277,326.4915772267333,-6.856279211864447e-16,-7.52476643502123e-14,2.37682972557933e-15,0,0,0,0.1127046275242417,-0.0002327328877910138,0.017914645606625,3.159644615731923,18.75229481160856,128.3899369700496,
0.4041000000148539,272383,310.0000000000001,1.560402684563759,-8.944135609565999,0,-10.20099151669844,0.261995568463421,0.8395590079983501,0,0.1553013306706715,-8.944135609565999,-7.383732925002239,-0.0004443095824410912,-0.0002584757248872952,0.001545884530813303,-0.0001542334078484878,-0.0009037971662241654,0.0008052099280203583,-7.341391416258881,331.0837308820682,332.6032291993128,326.4915772267333,1.296539979166674e-15,-1.889871834039559e-14,3.671858906041467e-15,0,0,0,0.1124734092629175,-0.0001940485809217181,0.01786714158567903,3.16230586520487,18.7522902675475,128.4804555847105,
0.4044000000149005,272593,310.0000000000001,1.560402684563759,-9.005560367093858,0,-10.21562648421512,0.2564795581414105,0.8138488974942782,0,0.1397376614855741,-9.005560367093858,-7.445157682530101,-0.0004322778089528947,0.000632515989320034,0.000546089108492179,-0.0002490012742870372,0.0007767993860103898,0.0006979790647922723,-7.407763076968966,330.6997283459029,332.2174642956476,326.4915772267333,-1.067997338771193e-15,-8.434102440748637e-15,-5.392177921830892e-16,0,0,0,0.1124019494512046,-0.0002179597612828357,0.01784112511156137,3.164679473404492,18.75226228233051,128.5852185478627,
0.404700000014947,272796,310.0000000000001,1.560402684563759,-8.992877346843596,0,-10.21667907904648,0.2616962375211933,0.8013843881200563,0,0.1607211065616384,-8.992877346843596,-7.432474662279836,2.793964914475841e-05,-6.24978937172129e-05,-0.0005141464635083653,6.34337433663339e-05,0.0004421506663876804,-0.001101414026279747,-7.460000099763271,330.8962096618731,332.4148473564068,326.4915772267333,2.527154196680806e-15,-2.51629842126202e-13,-1.098324905948072e-15,0,0,0,0.1124821521330577,-0.0001899246969778711,0.01784468185190341,3.167291211483982,18.75224601316232,128.7084414550447,
0.4050000000149936,272998,310.0000000000001,1.560402684563759,-8.972706130020534,0,-10.2029902255061,0.2617079278752407,0.8209061610633721,0,0.1476700065469574,-8.972706130020534,-7.412303445456773,-0.0006669427231962854,0.0002164238861203244,-0.0006802565234187545,6.629221636719542e-05,0.0002124112825995547,0.0007447596839080977,-7.469472380163065,332.1895008537791,333.7140740673578,326.4915772267333,2.078859017443515e-15,-2.216116453204109e-13,3.00442924197786e-15,0,0,0,0.1131349654564774,-0.0002126473977550469,0.01798290693072799,3.169322083539644,18.75226707429433,128.7893743040464,
0.4053000000150401,273200,310.0000000000001,1.560402684563759,-8.980527164288322,0,-10.22883719473992,0.2512356746564594,0.8410879363669485,0,0.1559864194281929,-8.980527164288322,-7.420124479724563,8.902861321065259e-05,0.0006695691401035211,0.001117444385147634,-0.0001064324268407336,-0.0005613670895501248,-0.0003106391565973295,-7.326633618991048,329.8050529559141,331.3186828212403,326.4915772267333,-1.503107365677975e-15,-1.451597370573455e-13,-4.800150847657381e-15,0,0,0,0.111543018141441,-0.0001953228703323715,0.01772266258060986,3.171954624505651,18.75228012815623,128.918919195045,
0.4056000000150867,273407,310.0000000000001,1.560402684563759,-8.976247868146627,0,-10.21389622411067,0.262831819276035,0.8296833090821767,0,0.1451332276058276,-8.976247868146627,-7.415845183582868,-0.0001626914250309248,-0.0003314415272328973,-0.001478436223245069,-0.0002313878460277933,-0.0003307577246672488,-0.0002832843501873161,-7.515846729880701,332.6451970329219,334.1718616497135,326.4915772267333,-3.3402385903955e-15,2.074991372759899e-13,-3.011845890163771e-15,0,0,0,0.1135282484187825,-0.0001893719143373868,0.01804813192458418,3.174588867580542,18.75230528075236,129.0085788128108,
0.4059000000151333,273610,310.0000000000001,1.560402684563759,-8.953510401842379,0,-10.2088668048856,0.2718541589254791,0.8345394270365614,0,0.1489628170811762,-8.953510401842379,-7.39310771727862,-0.0003520253080377805,-0.0003704543506600391,-0.0009251472972877933,1.077999861768978e-05,0.0003852603341450496,0.001034252296298759,-7.47612941560556,331.6350184673041,333.1570469015015,326.4915772267333,-2.232685794632781e-15,3.543729441363015e-14,7.56607991232349e-15,0,0,0,0.1127740683406999,-0.0001931177718464954,0.01792609534926769,3.177623535755698,18.75230235182535,129.0869932339143,
0.4062000000151799,273812,310.0000000000001,1.560402684563759,-8.938253399020812,0,-10.20594354781005,0.2775964212895685,0.8406453220478437,0,0.1494484054518243,-8.938253399020812,-7.377850714457053,-0.0002246935696090222,-0.0001313175634111886,-0.001037678354049328,-0.0002093246481392079,-0.0004824742510017121,5.9518224270944e-05,-7.448253957146016,332.0529477085275,333.5768942157677,326.4915772267333,7.11558720769778e-15,2.940288969703407e-15,6.843506095544266e-15,0,0,0,0.1131889551719033,-0.0001640786785846639,0.01798843483636919,3.17964217009258,18.75230305720211,129.1961237119654,
0.4065000000152264,274015,310.0000000000001,1.560402684563759,-8.986092729084204,0,-10.21870914456044,0.2630818815047062,0.8111709539522149,0,0.1583635800193114,-8.986092729084204,-7.425690044520445,-3.941330937976897e-05,3.192458365809085e-05,-0.0004378170406873054,0.0002339826646227225,-0.0004806751541688205,-0.000609006287958005,-7.447950071240771,330.3145480672312,331.8305162442684,326.4915772267333,6.504675149717552e-16,1.116211045793085e-13,2.965045466657304e-15,0,0,0,0.1117027393630423,-0.0001430868860214823,0.01777962908652083,3.181838539873215,18.75224786773384,129.2709924460236,
0.406800000015273,274217,310.0000000000001,1.560402684563759,-8.962939114484962,0,-10.20280977746133,0.2578742787157895,0.8256877518473842,0,0.1563086324131928,-8.962939114484962,-7.402536429921204,1.5916943119093e-05,-0.0003699441190450108,6.121825556327461e-05,-0.0004575675183425358,-0.0008119007865244107,0.00164282313586177,-7.417300379138393,331.7440484830443,333.2665773070531,326.4915772267333,-2.518364095127133e-15,1.536421850566393e-13,-1.675836294841056e-15,0,0,0,0.1125325436618118,-0.0001380020618705137,0.01792635269715025,3.184538187389524,18.75233259873434,129.3383153872959,
0.4071000000153195,274422,310.0000000000001,1.560402684563759,-8.983990896427668,0,-10.20556979441751,0.2600161213995656,0.813419904643961,0,0.1481428719463171,-8.983990896427668,-7.42358821186391,0.0004298223802886333,0.0001901874473683314,-0.0009325675804845678,-0.0001652531314161597,-0.0001392758672375565,-0.0002738655224947068,-7.439256059381769,330.7756647040997,332.2937491613663,326.4915772267333,-1.20863896362995e-15,1.188729383610883e-13,-2.762289413241541e-15,0,0,0,0.1120670149731931,-0.0001801937415920336,0.01782598216373258,3.18646542112758,18.7522646619073,129.4414445966493,
0.4074000000153661,274625,310.0000000000001,1.560402684563759,-8.959259500270418,0,-10.202758919542,0.2652249371615565,0.8322751059167737,0,0.1459993761932477,-8.959259500270418,-7.398856815706659,-1.723358746311763e-05,-0.0007320058720975114,-0.0006432070127565196,-0.0001576044771485295,-0.0005333298734946153,-0.0002321768862199475,-7.469225444286648,332.119449613676,333.643701329309,326.4915772267333,-5.243295576765567e-15,-1.775600513841818e-13,5.091185616286002e-15,0,0,0,0.1131109233415427,-0.000173151532684789,0.01798892454401876,3.188946690279292,18.75220585025374,129.5154472979846,
0.4077000000154127,274827,310.0000000000001,1.560402684563759,-8.959765783519387,0,-10.21164299186544,0.2716187555896427,0.8295682165521101,0,0.1506902362042978,-8.959765783519387,-7.399363098955629,0.0004205747052456253,3.848550653921964e-05,-0.001260260940223186,-5.764875873903287e-05,-0.0002754527295837684,0.0006054120019666314,-7.439477312282277,330.5768923969021,332.0940645949478,326.4915772267333,-1.362465740819217e-16,-7.471586320621512e-15,1.037369328670115e-15,0,0,0,0.1118485592578341,-0.0001452084964036151,0.01780292442358848,3.19183146477392,18.75229941634938,129.6195617980216,
0.4080000000154592,275028,310.0000000000001,1.560402684563759,-8.964362886145683,0,-10.20153540534514,0.2704699981159513,0.824566224336012,0,0.1421362967474876,-8.964362886145683,-7.403960201581925,-0.0001387314831568487,-0.0004058862626470697,-0.0007488985020193332,-0.0004252620494579338,0.0006927367715371506,0.0001118509011270065,-7.469032770393738,331.3653185055007,332.886109160249,326.4915772267333,-9.537260185734519e-16,2.208249312313572e-13,-1.23775617502649e-15,0,0,0,0.1124791558604713,-0.0001330513593835993,0.01789965857523546,3.194432216761188,18.7522866480226,129.7441808582603,
0.4083000000155058,275234,310.0000000000001,1.560402684563759,-9.006998939147632,0,-10.23178877697725,0.2579988266543232,0.8145450011701763,0,0.152246010005114,-9.006998939147632,-7.446596254583874,0.001293541971733584,0.0001953577221118623,0.0001794958145135024,-0.000145922596574317,0.0009433913701796459,-0.000350746497230561,-7.363915841514163,328.8863382174197,330.395751670496,326.4915772267333,-5.801467025423762e-15,1.301374535021194e-14,-2.338991085297507e-16,0,0,0,0.1108505585544629,-0.0001510442008310867,0.01763512840329845,3.195626070144814,18.7522554434408,129.8599187155906,
0.4086000000155524,275438,310.0000000000001,1.560402684563759,-9.00472393342708,0,-10.21641519395695,0.2702013684116621,0.8004352845485876,0,0.1410546075696156,-9.00472393342708,-7.444321248863321,3.001896751605341e-05,0.0005607565045138595,-0.0009425905380344927,-0.0002489721500773277,-0.0003622609071376871,-0.0004536135065753461,-7.461962996338316,330.8320716395108,332.3504149746219,326.4915772267333,-4.12255762867234e-15,-2.146542799406792e-14,2.739078051326375e-15,0,0,0,0.1121129836218483,-0.0001423718213806682,0.01782265016609888,3.19832110316694,18.75228016355126,129.9415162153555,
0.408900000015599,275640,310.0000000000001,1.560402684563759,-8.971385468335606,0,-10.22668398067524,0.2757710323147281,0.8402185779741377,0,0.1393089020507685,-8.971385468335606,-7.410982783771847,-0.0003633458948368629,0.0009185256586359795,-0.0002154404620388867,-0.0001349074835973442,4.671235555160824e-05,-0.0006355593068807647,-7.394008168995148,330.2334709447443,331.7490670208873,326.4915772267333,-8.921953076977452e-16,-6.117910681355967e-15,4.441267482661352e-15,0,0,0,0.1118129757774655,-0.0001266627352176253,0.01778048763946972,3.201026769672509,18.75234209941201,130.0561772591419,
0.4092000000156455,275842,310.0000000000001,1.560402684563759,-8.992178477688851,0,-10.21008401749752,0.2602525963586118,0.8109883353822785,0,0.1466646080677809,-8.992178477688851,-7.431775793125093,0.0002208718928636849,0.0003178695203340723,-0.0005362898591225161,7.909707404820014e-05,-0.0004930045901381867,-0.0009616936477509731,-7.431653359606414,330.1592334754179,331.6744888410415,326.4915772267333,2.179945185310747e-15,1.734287036539558e-14,-1.602614062172281e-15,0,0,0,0.1117367112585362,-9.601642753133568e-05,0.0177713343831947,3.20296282647972,18.75248826707326,130.1635066666758,
0.4095000000156921,276045,310.0000000000001,1.560402684563759,-8.972040077166946,0,-10.21910815912287,0.2608143137245204,0.8405395486056981,0,0.1457142196257082,-8.972040077166946,-7.411637392603187,0.0004876031471770463,0.0004991174865977639,0.0004433637859761418,-0.00015898109307677,-0.001613309816685608,0.0004624034392717284,-7.340218263395746,330.1569610123157,331.6722059485423,326.4915772267333,-1.327305334604527e-15,2.831643314500016e-13,1.915692757353472e-15,0,0,0,0.1115152563449005,-0.0001147248322412414,0.01775221510079868,3.205159660400612,18.75243066935726,130.2741998886146,
0.4098000000157386,276247,310.0000000000001,1.560402684563759,-9.006637341335107,0,-10.20695901947394,0.2619118771257806,0.8011095519311564,0,0.1373002490818963,-9.006637341335107,-7.44623465677135,9.767857152029055e-06,-0.0001193826251486891,0.0002325853330206747,5.580411659779704e-05,-0.0001796487320498687,-4.4453682341726e-05,-7.440048683529769,331.3579958949443,332.8787529427999,326.4915772267333,-1.089972592655373e-15,-8.333016272881404e-14,-4.964965251788738e-15,0,0,0,0.1125206777842756,-0.0001023819118471504,0.01790177732125019,3.207729675890435,18.75242339876179,130.3786826079151,
0.4101000000157852,276451,310.0000000000001,1.560402684563759,-8.954927394155479,0,-10.21076988768974,0.2696146453415628,0.8319679303947539,0,0.1542599177979389,-8.954927394155479,-7.394524709591722,-0.0004783990277793262,-0.0005886781700353902,-0.000478649564572631,2.23886385425111e-06,-0.0002249678982917867,-0.0003651740667732622,-7.472646526729988,332.1343746478564,333.6586948614566,326.4915772267333,6.223391900000035e-15,-1.348093924778962e-13,1.79647700503179e-15,0,0,0,0.1129276273593879,-0.0001609646321822776,0.0179724947388793,3.210223448527612,18.75244579840767,130.4689498411416,
0.4104000000158318,276651,310.0000000000001,1.560402684563759,-8.984167465775752,0,-10.21535535357691,0.2670384237847397,0.8256662634868257,0,0.1384832005295885,-8.984167465775752,-7.423764781211993,-0.000212225830700955,0.0004381449143885341,-0.0005540237107206726,-0.0004973241928072579,-0.0009263797364371835,-0.00136489102563594,-7.440248304434448,331.140930845579,332.6606916802523,326.4915772267333,-3.098510797669509e-15,-2.081276295370775e-13,-9.323962877721187e-15,0,0,0,0.1124452086157964,-0.0001563846310816561,0.01787258985862473,3.213479701647192,18.75246942222498,130.556499151395,
0.4107000000158783,276851,310.0000000000001,1.560402684563759,-8.978994994334954,0,-10.20974127851155,0.2560608157749047,0.827945227852349,0,0.1467402405493411,-8.978994994334954,-7.418592309771195,-0.0005235321366620709,-0.0003899822390264327,0.000665443243583424,0.000141742770549916,0.001333709087456316,-0.0005448385618950701,-7.431045943523045,331.0197840538041,332.5389888891069,326.4915772267333,2.944684020480243e-16,1.168292397498594e-13,-5.169266440243232e-15,0,0,0,0.1125750238894141,-0.0001750580957923517,0.01787980712910658,3.216222073298758,18.75257440165016,130.6550941814712,
0.4110000000159249,277050,310.0000000000001,1.560402684563759,-8.940697570865911,0,-10.20092986332907,0.2704709411729305,0.8466999535409544,0,0.1430613977492773,-8.940697570865911,-7.380294886302153,-0.000783923864100737,-0.0001154140610621088,-0.001152437455739055,-1.331708009051216e-05,-0.001487052355926446,0.0009473690515604486,-7.483414331839572,331.206916905595,332.726980581206,326.4915772267333,1.349280588488708e-15,2.292897990275437e-14,-1.041764379446952e-15,0,0,0,0.1128146759543488,-0.0001939787063375967,0.01789293414045535,3.217728506317244,18.75253160554445,130.7452747100877,
0.4113000000159714,277250,310.0000000000001,1.560402684563759,-8.979131248088606,0,-10.20749725568719,0.2525489701338937,0.8299283945968501,0,0.1458886428678416,-8.979131248088606,-7.418728563524848,-7.066389106459724e-06,0.0001968250090105772,0.0003364326805161782,0.0002398044607295791,0.001111053471437073,0.0007463099566795933,-7.392419524984179,330.3502786006846,331.8664107618737,326.4915772267333,-6.240972103107381e-16,3.748099302485898e-14,3.555115369781756e-15,0,0,0,0.112283302248974,-0.0001856023743791237,0.01780335960747466,3.221190838755674,18.75249272268888,130.8329625615298,
0.411600000016018,277449,310.0000000000001,1.560402684563759,-8.983989071722856,0,-10.21259981493776,0.2540470716721832,0.8229118137349101,0,0.151651857807814,-8.983989071722856,-7.423586387159098,0.0003877684794965564,-0.000703045002689002,-0.0001080846310237736,-4.655423092726364e-05,0.0002099075180329041,0.0001002151405740647,-7.444771011770134,330.4828321143751,331.9995726257241,326.4915772267333,2.830412700282502e-15,-7.960755472083379e-14,1.132137611045646e-15,0,0,0,0.1122024693137903,-0.0001892453680235721,0.01780870781060914,3.223181892278419,18.75246326207004,130.9275795214349,
0.4119000000160646,277649,310.0000000000001,1.560402684563759,-8.975533556855781,0,-10.21803869382566,0.2695963064280641,0.8209834939481242,0,0.1519253365936886,-8.975533556855781,-7.415130872292024,0.0002542950958422672,0.0001035980224325373,4.83452454662223e-05,-0.0002104124251412426,-0.0006024707416322516,-0.00136041930945306,-7.394866608715888,329.9658284648565,331.480196204297,326.4915772267333,3.182016762429397e-15,-4.117283567740137e-14,-8.127393135560439e-15,0,0,0,0.1118756768010386,-0.0002152347844426011,0.01775045100283004,3.225325046229982,18.75244062044763,131.0064993196929,
0.4122000000161112,277852,310.0000000000001,1.560402684563759,-9.012289549616604,0,-10.21954364687711,0.2487088764448207,0.8111092301238358,0,0.1474359906918482,-9.012289549616604,-7.451886865052844,-0.0002074247213153759,0.0001136548166585982,-0.0005825092170117058,-0.0003177511971173765,-0.0006461530856067127,0.001393977335413356,-7.485756216353279,330.6240716863701,332.1414604122672,326.4915772267333,5.713566009887038e-16,9.624721696193558e-14,-2.046445517964348e-17,0,0,0,0.112228695804088,-0.0002269295491938416,0.01781795512426394,3.228567091863807,18.75249326846225,131.0882602425688,
0.4125000000161577,278057,310.0000000000001,1.560402684563759,-8.960658956159861,0,-10.19972981588796,0.2641785999933756,0.8242805689790439,0,0.1506116907556769,-8.960658956159861,-7.400256271596103,0.000109349043317359,-0.0004565840849587928,-0.0008538823071667565,-0.0002019675955899178,-0.000843816395075414,-0.0006662840848719514,-7.460573638167223,331.0720261844647,332.5914707833713,326.4915772267333,1.687699498305094e-15,1.373541268776844e-13,-2.594178721027557e-15,0,0,0,0.1124687635679006,-0.0002067898229503203,0.01786114636790513,3.231259400391643,18.75257180766623,131.1792044732369,
0.4128000000162043,278258,310.0000000000001,1.560402684563759,-9.013508003038295,0,-10.21566752450065,0.254792979397208,0.8097406574716174,0,0.1376258845935266,-9.013508003038295,-7.453105318474537,0.0005715233123703954,-0.0002832442096942941,0.001075095495142707,-0.0001869814891164039,-0.0009861318207849297,-0.0005036310413847383,-7.38523965622,329.6184154600099,331.1311887584448,326.4915772267333,-2.852387954166683e-15,5.064856515226018e-14,-2.863650271782326e-17,0,0,0,0.111555807886056,-0.000227285525350943,0.01770397698323906,3.233588971585556,18.75253975078715,131.2670038735653,
0.4131000000162509,278461,310.0000000000001,1.560402684563759,-8.970638359113774,0,-10.21613589397394,0.2641755334547618,0.8313216420816876,0,0.1500003593237185,-8.970638359113774,-7.410235674550016,0.0001363974627455305,7.99100990075866e-06,0.0002688278885286379,-0.0002878484975713208,-0.001052750441485252,-0.0004314600749568276,-7.389612354457208,330.0536632878057,331.5684341423877,326.4915772267333,-2.263451150070635e-15,9.665595668418135e-14,4.212244133587153e-15,0,0,0,0.1121043108626847,-0.0002399445563593519,0.01776659485162629,3.236990695462746,18.75253237703998,131.3197460124616,
0.4134000000162975,278663,310.0000000000001,1.560402684563759,-8.958132622800777,0,-10.20280166965637,0.2587511099514743,0.8422374646971673,0,0.1436804722069491,-8.958132622800777,-7.39772993823702,-0.0003588662785405813,-0.0002344745510751217,0.0002253137036392811,-0.0002689551784676424,0.001107014793704396,0.0005573187657680752,-7.416161524613536,330.6248280045124,332.1422202015069,326.4915772267333,-2.083254068220351e-15,7.47861840186445e-14,7.260074501986271e-16,0,0,0,0.1124209548118844,-0.0002527731857533572,0.01782184672666907,3.240215559099929,18.7523909738543,131.4056004320782,
0.413700000016344,278867,310.0000000000001,1.560402684563759,-8.97423008918717,0,-10.21414773331862,0.2670913556234987,0.8287383324945026,0,0.1440879560134521,-8.97423008918717,-7.41382740462341,0.0002195924308868695,0.0005142274100402245,0.0004823492033447344,-7.259118218187589e-05,0.001681825961090377,-0.0006621945143046897,-7.35360866371051,328.7478214772599,330.2565992121302,326.4915772267333,7.998992413841854e-16,-6.23481903201981e-14,1.129665394983675e-15,0,0,0,0.1111800342801918,-0.0002509712670599884,0.0176304053303136,3.242757766372211,18.75235461620106,131.4924949013452,
0.4140000000163905,279069,310.0000000000001,1.560402684563759,-8.939622716389628,0,-10.21526143147748,0.2858701401448818,0.8371921101788015,0,0.1525764647641643,-8.939622716389628,-7.379220031825869,0.0005044719528994188,0.0005175752214048315,-0.001607920467568329,-0.0001145296971114221,-0.0001933798653799685,-0.0001226042360163642,-7.408293000599537,329.1068038422761,330.6172291153648,326.4915772267333,6.27613250932207e-15,1.108519706933622e-13,-4.628812540029158e-15,0,0,0,0.1113500248182992,-0.0002793705641019819,0.01764818351924425,3.245902518787522,18.752337053001,131.60201569937,
0.4143000000164371,279270,310.0000000000001,1.560402684563759,-8.990496607102921,0,-10.21401372523612,0.2624467423408059,0.816203845301735,0,0.144866530490656,-8.990496607102921,-7.430093922539163,8.704901412960421e-05,-0.000318281263697682,-0.0004582469110060441,-0.0001549564217013242,-0.001008978296418963,-0.0006231905321306446,-7.464532529055137,330.1841590586419,331.6995288194421,326.4915772267333,2.329376911723177e-15,1.385056301812155e-13,3.6895077818172e-15,0,0,0,0.1120966908616015,-0.0002997267641570824,0.01777261447939654,3.248796179616072,18.75233227769238,131.6968856360446,
0.4146000000164837,279471,310.0000000000001,1.560402684563759,-8.952875849419124,0,-10.21760041971729,0.2688216085727605,0.8549986196592951,0,0.140904342066114,-8.952875849419124,-7.392473164855366,-0.0003131856179145966,-0.0002817718906395648,-3.420625554378477e-05,0.0001149462651320019,-0.0001886702342266652,0.0005162416283178378,-7.424077574975673,331.1204579467225,332.6401248216714,326.4915772267333,2.773277040183632e-15,6.437870377909641e-14,1.102855585244975e-14,0,0,0,0.1127263506744875,-0.0002816293493850723,0.01787754907334285,3.250953488438211,18.75231451684743,131.7481223256135,
0.4149000000165303,279671,310.0000000000001,1.560402684563759,-8.98670156849365,0,-10.21306604101675,0.2622901709529094,0.8205908398289556,0,0.1434834617412368,-8.98670156849365,-7.426298883929893,0.0005249598499351796,0.0004311661917905613,-0.0001876240292049936,-8.027286590946503e-05,0.0002593208230098778,-0.001109035322565009,-7.387983728565319,329.8806271129866,331.3946038235164,326.4915772267333,1.63495888898306e-15,1.721980894364417e-14,-2.51918816714779e-15,0,0,0,0.1117364614185802,-0.0002812356690915723,0.01773701820393193,3.253869924571711,18.75226409301611,131.8589077234405,
0.4152000000165768,279870,310.0000000000001,1.560402684563759,-9.01625476923549,0,-10.21869429559336,0.2384948508296744,0.8053848949039601,0,0.1585597806242375,-9.01625476923549,-7.45585208467173,4.558058060294847e-05,-0.0007293819931100417,0.001489800894407938,0.0001599361660708301,-0.001074233883691302,8.103581173193633e-05,-7.415371001081556,331.0950621330576,332.6146124547236,326.4915772267333,2.034908509675153e-15,3.48000120509889e-14,2.517540023106476e-16,0,0,0,0.1127290050023556,-0.000301000706095812,0.01788944034025586,3.25634507662099,18.75229333765297,131.9543716041359,
0.4155000000166234,280074,310.0000000000001,1.560402684563759,-8.965927264971304,0,-10.21267476853123,0.2774436365001023,0.8250703550414322,0,0.1442335120183966,-8.965927264971304,-7.405524580407545,0.0004982720458815683,-2.254088923695076e-05,-0.001506780546900721,-0.0004938482368739516,0.001875923638966014,-0.0002047110044817762,-7.456950709372894,329.9485339685708,331.462822335468,326.4915772267333,-2.298611556285324e-15,1.802981680181507e-13,1.070551962035229e-14,0,0,0,0.1118741816498222,-0.000306970691305767,0.01773568285371854,3.259134770561181,18.75223642737389,132.0296096503252,
0.4158000000166699,280273,310.0000000000001,1.560402684563759,-8.983887263842723,0,-10.21598899995606,0.268221376023058,0.8251491359892249,0,0.1387312241010552,-8.983887263842723,-7.423484579278965,0.0001448282556197752,0.0005627419146878687,-0.001532409878083724,-0.0002563248954420665,-0.0003903759888760717,-0.0002143615714591117,-7.464278511649894,328.5542024776395,330.0620916042334,326.4915772267333,6.456329591172354e-15,-1.007037984496475e-13,8.104336287149147e-15,0,0,0,0.1109365790599326,-0.0003113633889920073,0.01759897871435974,3.26146897809685,18.75224111659032,132.1485708090275,
0.4161000000167165,280473,310.0000000000001,1.560402684563759,-8.990960356708229,0,-10.21463451346709,0.257844779046233,0.8288607304166297,0,0.1369686472959993,-8.990960356708229,-7.430557672144471,-0.0001478716730806731,0.0003826889742732491,0.0005369305801160085,-0.000448356238389776,-0.0007479711236070412,-0.00024413336011797,-7.392028456767129,330.104450948594,331.6194548915416,326.4915772267333,-5.630060045127151e-15,-3.033376145156797e-13,6.600954230797619e-15,0,0,0,0.1119780624373068,-0.0002959373141307299,0.01777064458872264,3.263836070688162,18.75220174462622,132.2327225567158,
