"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.3774000000107095,182684,310.0000000000001,1.560402684563759,-8.96623072432121,0,-10.19852944204521,0.2530086881682382,0.8262226912843997,0,0.1530673382713574,-8.96623072432121,-7.40582803975745,-0.0007369553926119932,-9.325988435308871e-05,0.0002137013089919359,-0.0002747156140647936,0.00161333443155394,0.0003120273006731422,-7.436888264856688,331.6078934280562,333.1297973727648,326.4915772267333,1.766810412288146e-15,-1.93355863876131e-13,5.305650359661931e-16,0,0,0,0.1127937637979054,2.483994548945811e-05,0.01789946263966034,3.006633997086749,18.75849065121086,119.3991137830196,
0.377700000010756,182839,310.0000000000001,1.560402684563759,-8.970404951280061,0,-10.2144546097048,0.266370001030883,0.8386572938263546,0,0.1390223635674968,-8.970404951280061,-7.410002266716304,-0.0001758110534851666,-0.0004771158593803889,-0.0009857363797738765,-0.0001512871433175836,0.0001049405921069045,0.0001181343481973384,-7.492230720032083,330.9483488638947,332.4672258496727,326.4915772267333,-1.406416248587579e-16,-7.893511195197786e-15,-1.153082774904006e-15,0,0,0,0.1124301037292598,1.63353206234117e-05,0.01783330693820533,3.00945591761452,18.75845609176733,119.4795732640566,
0.3780000000108026,182995,310.0000000000001,1.560402684563759,-8.988525904939367,0,-10.21749507630001,0.274572430001225,0.8039659807648447,0,0.1504307605945757,-8.988525904939367,-7.428123220375608,-0.000237746412427736,0.0004601807637633726,-0.0008888011536616212,5.540929230328723e-05,-0.0006879347053050658,0.0008215243758107659,-7.461450421470782,330.3975096482997,331.9138585749089,326.4915772267333,3.023794934463294e-15,6.373702636567833e-14,3.787366334270193e-15,0,0,0,0.1119896801076564,4.888550132913331e-05,0.01777165583432601,3.011374191933678,18.75850046827703,119.5562827873558,
0.3783000000108492,183150,310.0000000000001,1.560402684563759,-8.956037471813314,0,-10.21102278947899,0.2665950664764988,0.8426654888673971,0,0.1457247623217844,-8.956037471813314,-7.395634787249555,-0.0008328679659375798,-0.0005698555628945647,0.0001519881594334997,0.0002405951193355047,-0.0002703763004868935,-0.000593358381706065,-7.459442542676181,333.6937240653239,335.2252008638061,326.4915772267333,-1.714069802966112e-16,1.522445589096054e-14,-5.007336288184174e-15,0,0,0,0.1140937167287809,5.459193442802829e-05,0.01813169857734344,3.012971092661346,18.75852442345957,119.6396221712901,
0.3786000000108958,183305,310.0000000000001,1.560402684563759,-8.957509711265983,0,-10.21412792650197,0.2774543655346513,0.8268385891869968,0,0.1523252605143397,-8.957509711265983,-7.397107026702225,-0.0006431814460586316,-0.0002190935964561781,-0.0006320342771238869,6.046064735598839e-05,0.0007638299201614123,-0.00074656591599494,-7.472550970477912,331.9601555820503,333.4836762227762,326.4915772267333,-3.915990242161039e-15,-5.827837330084779e-15,2.138604238941132e-15,0,0,0,0.1129699514591742,7.845007708732868e-05,0.01795848283775096,3.017088673413959,18.75856638216248,119.7533960949627,
0.3789000000109423,183460,310.0000000000001,1.560402684563759,-8.984533598087715,0,-10.22097712066678,0.2567285203173816,0.8286025763654988,0,0.1511124258961869,-8.984533598087715,-7.424130913523956,0.0004547145488014581,0.000545516820344237,0.0008219926199229701,5.9799423527279e-05,0.0004640098083646819,0.001367062224820167,-7.333216317921199,329.9969655591881,331.5114762013615,326.4915772267333,4.702704331214716e-16,1.367607950228115e-13,2.890844648464e-15,0,0,0,0.1115137571535373,5.593022347464781e-05,0.01772063197566326,3.019598396862778,18.75859298681812,119.8508938074259,
0.3792000000109889,183615,310.0000000000001,1.560402684563759,-9.016558369962015,0,-10.21977809736114,0.2561771869364497,0.8044111679696835,0,0.1426313724929941,-9.016558369962015,-7.456155685398256,-1.092999090990404e-05,0.0001043308054044721,0.0001091929082086985,-0.0001481369461498585,-0.0003223269361741225,-0.0005253596482311836,-7.446012658757267,330.5710454866199,332.0881908504744,326.4915772267333,4.707099381991552e-15,-1.478143477265545e-13,-4.560208544309481e-16,0,0,0,0.1119553538282629,3.824752005756909e-05,0.0177871726658338,3.021860176427968,18.7585440104367,119.9553719369197,
0.3795000000110355,183769,310.0000000000001,1.560402684563759,-8.958385709317184,0,-10.20297965219222,0.2600930022287614,0.834733255557674,0,0.1497676850885989,-8.958385709317184,-7.397983024753424,-0.0002388324863730419,-0.0004175449191584339,-3.163486097436424e-05,7.648145789496518e-05,-0.0002293218883872925,3.702516478179625e-06,-7.432821852114949,332.4510387904865,333.9768123241833,326.4915772267333,-1.410811299364415e-15,-1.164556604338284e-13,1.906627965126247e-15,0,0,0,0.1132866077099086,7.15169633394768e-05,0.01800646183511363,3.024736586543813,18.75845889748145,120.0344883059216,
0.3798000000110821,183924,310.0000000000001,1.560402684563759,-8.934631074163599,0,-10.22084884762885,0.2767294939003676,0.8553440571625971,0,0.1541442224022807,-8.934631074163599,-7.374228389599842,-3.82689152010555e-06,-0.0002302764580398472,-0.0008813385273220257,-0.0001618386026328147,-0.001014604630768929,4.292765273403797e-05,-7.430402628291911,331.5424524802541,333.0640560858002,326.4915772267333,2.386512571822048e-15,-1.925559646347469e-13,-3.926840523766354e-15,0,0,0,0.1125739958618158,4.646126637521777e-05,0.01791081197232555,3.027585062905063,18.75850310517909,120.144470367682,
0.3801000000111286,184078,310.0000000000001,1.560402684563759,-9.006676437041827,0,-10.21669015624207,0.2607530534494947,0.805485667608598,0,0.1437749981421505,-9.006676437041827,-7.446273752478069,-0.000497143948458698,0.0001353380026393152,-0.0009280250335949956,0.0001778324046965829,-0.0003953306948010267,0.0002710951120971556,-7.511255957202245,331.6078782043385,333.1297820791781,326.4915772267333,2.021723357344644e-16,4.409993949477427e-14,3.441324758262731e-15,0,0,0,0.1125730705697037,2.703785053154252e-05,0.01792337844978188,3.030014691469179,18.75851414847,120.2664828322731,
0.3804000000111751,184233,310.0000000000001,1.560402684563759,-9.009896331144281,0,-10.2303311649723,0.2598461361354185,0.8096276459239863,0,0.1509610517686103,-9.009896331144281,-7.449493646580523,5.335052054992189e-05,0.0001173846621545552,-0.000184190658626898,-0.0001879997178457908,0.0002850142202475064,0.0002733964663125028,-7.450168956337363,330.9756175045343,332.4946196388769,326.4915772267333,-3.911595191384203e-16,3.106333988052278e-13,-8.109555409946639e-16,0,0,0,0.1121689706881864,3.073413934113028e-05,0.01782893762526843,3.032157336119683,18.75848931181198,120.3693611423911,
0.3807000000112217,184387,310.0000000000001,1.560402684563759,-8.987371821558726,0,-10.21619747424783,0.2629170579752533,0.8169574263387805,0,0.1489511683750737,-8.987371821558726,-7.426969136994967,3.922941858165943e-05,-1.844650820442537e-05,-0.001282557647387244,0.0001450763461704138,0.0001415449814194465,-0.000190989959271214,-7.490360387846633,331.1446686800464,332.6644466694141,326.4915772267333,4.614803315677993e-15,-6.6053218125071e-14,-1.823671381713464e-15,0,0,0,0.112371663092501,2.673638287481639e-05,0.01786460101704139,3.034091235147093,18.75836404103284,120.44798290498,
0.3810000000112683,184542,310.0000000000001,1.560402684563759,-8.971708502315888,0,-10.20182101030012,0.2550664646765701,0.8177300221018876,0,0.1573160212057767,-8.971708502315888,-7.411305817752129,0.0003420576752965611,6.324349449247194e-05,0.00029789451725653,-9.184856707047072e-05,-0.001024849676468073,-0.0007061212598198495,-7.376121467819295,330.4689702067521,331.9856470993344,326.4915772267333,-4.021471460805108e-15,-5.435798800790992e-14,1.720937069804918e-15,0,0,0,0.1118209060168008,1.897413048581129e-05,0.01778285207616217,3.036829416593094,18.75839360312213,120.5163192353136,
0.3813000000113149,184698,310.0000000000001,1.560402684563759,-8.967475090124251,0,-10.2093221644865,0.2670394403214997,0.8244904899482138,0,0.1503171440925395,-8.967475090124251,-7.407072405560493,-0.0006579889588245921,9.632326092212598e-05,0.0002571415555242357,-0.0002412213688561096,0.0003214027123232385,0.0003643066328564419,-7.422442384377403,331.9095822502573,333.4328707862753,326.4915772267333,-1.938217392584757e-15,8.673193203008524e-14,3.931166901874802e-15,0,0,0,0.1126983243569856,1.370993921655281e-05,0.01793425988291545,3.038955332455005,18.75851422098301,120.5819250183205,
0.3816000000113614,184853,310.0000000000001,1.560402684563759,-9.005138226119344,0,-10.22220645251966,0.2582517466057132,0.8175632044998609,0,0.1412532752947385,-9.005138226119344,-7.444735541555584,-4.063478165893655e-05,-0.000116517291796827,9.214087836930033e-05,9.416424375727177e-06,-0.0005698442613506145,3.033721312979686e-05,-7.447991222100373,330.6136939009289,332.1310349983316,326.4915772267333,3.406164352048042e-15,2.512386826070636e-13,-6.372823626412466e-17,0,0,0,0.1119528252246493,-4.175794908061927e-06,0.01781205179720633,3.04134334644066,18.75871375639465,120.6586937959745,
0.381900000011408,185008,310.0000000000001,1.560402684563759,-9.009645849275257,0,-10.22827365401324,0.252916769242881,0.8194405130891617,0,0.1462705224059377,-9.009645849275257,-7.449243164711498,-0.0001265641657956905,0.0001826095743394432,0.001098348776399516,-0.0002190833921762476,-0.0006092203402173209,-0.0006429751987764641,-7.391306710211687,330.9732637837968,332.4922551158117,326.4915772267333,2.074463966666679e-15,2.747697844662445e-13,1.264950551708164e-16,0,0,0,0.1122156929542526,-1.600305317780147e-05,0.01783759855809072,3.043447636944138,18.75883216027881,120.7507631508502,
0.3822000000114545,185163,310.0000000000001,1.560402684563759,-8.987119232713686,0,-10.22082205963944,0.2660669265233865,0.8233147625648138,0,0.1443211378375504,-8.987119232713686,-7.426716548149928,7.699213500546644e-05,0.0001850850300779228,-0.001918597074354916,-0.0003036909112808351,-0.001003124061069863,-0.0005487735882255349,-7.510028463597185,331.321218914115,332.8418071752,326.4915772267333,-4.241223999646917e-15,1.757756607687863e-13,2.171292429093851e-15,0,0,0,0.1123444311292473,-5.270756015729151e-06,0.01787606752561999,3.045574643706576,18.75884451445846,120.8299748559941,
0.3825000000115011,185318,310.0000000000001,1.560402684563759,-8.934727844584808,0,-10.21030775406338,0.2807435917662496,0.8405908603428119,0,0.1542454573695163,-8.934727844584808,-7.37432516002105,-0.0004284454096251816,-0.0002835781140736298,0.0007775413918412867,-0.000108760320700785,-0.0009207764590718433,0.0005578974136617502,-7.371008134113514,332.4210933420167,333.9467294420233,326.4915772267333,1.136560130889837e-14,-8.604190905812197e-14,2.289958800068428e-15,0,0,0,0.1130343695454157,2.56755616867319e-05,0.01798505556620846,3.048004107930864,18.75890064835172,120.948135746018,
0.3828000000115477,185474,310.0000000000001,1.560402684563759,-9.015888340364798,0,-10.22574230549032,0.259240759262523,0.8139315255998169,0,0.1366816802631884,-9.015888340364798,-7.455485655801039,-0.0001925621670197084,0.0004420318879499211,-0.0005243876198330137,0.0001601980175354974,0.0001098993493440286,-0.0001606956782020918,-7.469232524459677,330.3652843353345,331.8814853648901,326.4915772267333,-3.239152422528267e-15,-1.676316316793089e-13,-8.58195469578814e-15,0,0,0,0.1116650800527702,2.324605064677712e-05,0.01776771569126661,3.050586391782391,18.75882429650716,121.0760433085982,
0.3831000000115943,185629,310.0000000000001,1.560402684563759,-8.984100342923165,0,-10.22084713463229,0.2574275224761355,0.8268459371517497,0,0.1524733320812375,-8.984100342923165,-7.423697658359407,-1.301166976835067e-05,0.0001702028161983042,-0.0004151641700775335,-8.539292414864341e-05,-0.000492390588196117,-2.695258379399138e-05,-7.436641467730662,330.9313627992508,332.4501618280244,326.4915772267333,-5.291641135310765e-15,-3.976641942881379e-14,-2.809398863755754e-15,0,0,0,0.1121158333132686,4.496670373753131e-05,0.01783321322026828,3.052586559879469,18.75878758384353,121.1905496698608,
0.3834000000116408,185784,310.0000000000001,1.560402684563759,-8.968842393586998,0,-10.22127656043326,0.2688150554013568,0.830936298745871,0,0.1526828126990349,-8.968842393586998,-7.408439709023239,0.0001774204089296557,0.001027724190548698,-0.0007421058028946324,-0.0004722669451339579,-0.000131152769311335,-5.803298569500986e-05,-7.385393849905917,329.5958855124491,331.1085554104289,326.4915772267333,3.792928820409626e-15,-2.167639043135606e-14,-2.183310146061762e-15,0,0,0,0.1112377261967222,4.928217816366869e-05,0.01769843451603517,3.054084356923483,18.75878560995566,121.2697273460776,
0.3837000000116874,185938,310.0000000000001,1.560402684563759,-8.958657791418448,0,-10.21124059180121,0.2622772479455515,0.8475421789420032,0,0.1427633734952115,-8.958657791418448,-7.398255106854689,-0.0003848974624567383,-3.171806697177654e-05,-0.001894459967747762,-0.0002893383200051532,-0.0009734618361392602,-0.001046990950360044,-7.51465161672106,331.5560318254887,333.0776977530126,326.4915772267333,-3.015004832909622e-15,-2.248244274382781e-13,-1.057627765844595e-15,0,0,0,0.1126403165508145,1.423884830325652e-05,0.01790381199109151,3.056613826214003,18.75871736512224,121.3615944248655,
0.384000000011734,186093,310.0000000000001,1.560402684563759,-8.956969613812964,0,-10.21556653164764,0.2689261999399862,0.8398522957214349,0,0.1498184221732497,-8.956969613812964,-7.396566929249204,0.0002294788771174352,-1.851863471810325e-05,-0.0003457139998121746,-0.0004427768942884274,-0.0004947780224717318,0.000378597636415197,-7.4033049106291,330.3607793721635,331.8769597263354,326.4915772267333,-3.573176281567817e-15,-1.299792316741533e-13,-2.787286264534797e-15,0,0,0,0.1118520405787882,5.130800432933043e-06,0.01778624585975799,3.058889495962746,18.75885073037281,121.4653325307438,
0.3843000000117805,186268,310.0000000000001,1.560402684563759,-8.992267039058781,0,-10.22203449646822,0.2604281225598293,0.8202420046412663,0,0.1490973302083392,-8.992267039058781,-7.431864354495024,5.941263648799562e-05,0.0007324846110048429,-0.0008251895052038846,8.489532067529985e-05,-0.001283467686597457,0.001338479924968893,-7.433518259065578,329.2893011546022,330.8005639933658,326.4915772267333,-4.676334026553699e-15,3.235636381906798e-14,1.57569437616416e-15,0,0,0,0.1110542197765626,3.630328436074711e-06,0.01766550053938523,3.06092822660511,18.75894851071135,121.5723801535405,
0.3846000000118271,186449,310.0000000000001,1.560402684563759,-8.951661624829642,0,-10.21322892543021,0.2801193985415866,0.8195014704898871,0,0.1619464315690926,-8.951661624829642,-7.391258940265883,-0.0004244730360859072,-0.0004026523320968227,-0.0003682843207181396,-2.60135025794554e-07,0.0008946459734794251,-0.0004690842383267842,-7.451334207658398,331.1947860338165,332.7147940351991,326.4915772267333,3.076535543785328e-15,2.485928620394082e-13,1.003513703154799e-15,0,0,0,0.1123492144511735,-5.415283398607777e-06,0.01788570502896801,3.063755861387931,18.75907415788387,121.6778660716285,
0.3849000000118736,186630,310.0000000000001,1.560402684563759,-8.976215771253029,0,-10.21512138245702,0.2651596081713672,0.8307163931552455,0,0.1430296098773723,-8.976215771253029,-7.415813086689271,-0.0004706773857464412,9.198993294439373e-05,-0.000587479680838658,-0.0001930495527258574,0.000847487096969845,0.0003639796896581722,-7.464541682361078,331.7873612032715,333.3100888096653,326.4915772267333,-6.038799767372916e-15,3.501536953905387e-14,1.88094438714911e-16,0,0,0,0.1127347904873743,4.167497501383361e-06,0.01793259151581719,3.06644237315592,18.75910974108036,121.7732156075307,
0.3852000000119202,186788,310.0000000000001,1.560402684563759,-8.998749309214045,0,-10.2171843212303,0.2685319378609108,0.8068527856579643,0,0.1430502884973767,-8.998749309214045,-7.438346624650287,-0.0002126317275591714,0.0002565172682865728,-0.0002559031719703177,8.292102052004724e-05,0.0003486383908201868,6.787417795499507e-05,-7.448970054855066,330.704737216271,332.2224961540979,326.4915772267333,4.254409151977426e-15,-1.051032442772605e-13,-2.4201621793322e-15,0,0,0,0.1118841331835019,-5.257705675601264e-05,0.01780670071245955,3.068960294331302,18.75913991199667,121.8574021044649,
0.3855000000119668,186945,310.0000000000001,1.560402684563759,-8.929715374783369,0,-10.21217664417917,0.2728382724955071,0.8542724469470975,0,0.1553505499531936,-8.929715374783369,-7.36931269021961,0.0001501825092993474,-0.0004179344493403507,-0.0009361801265907372,-0.0004625725109167808,7.548189736832703e-06,-0.0003246129056183556,-7.430244559668997,332.364997949976,333.8903766019608,326.4915772267333,2.72932653241527e-15,2.135994677542385e-14,-3.41687728831658e-15,0,0,0,0.1129490899275232,-4.046589962688824e-05,0.01798875970760353,3.071330948166775,18.75921552679219,121.9580369483118,
0.3858000000120134,187103,310.0000000000001,1.560402684563759,-8.991148311254491,0,-10.21496219814613,0.255299912126912,0.8195880135405527,0,0.148925961224175,-8.991148311254491,-7.430745626690733,0.000252748078689373,0.0004951074128551198,1.613951045802409e-05,-0.0003778934998143371,-0.0009236436369732591,-0.0002962566967994738,-7.392396205870128,331.0001316737696,332.5192463151247,326.4915772267333,3.287497981073465e-15,1.912726098079107e-14,3.217795222659579e-15,0,0,0,0.1120767602338112,-3.911361255774877e-05,0.01783640707992096,3.073584653636322,18.75920145019412,122.0567076490559,
0.3861000000120599,187268,310.0000000000001,1.560402684563759,-8.979271861510714,0,-10.21906733664792,0.2588973537635618,0.8189404018277509,0,0.1619577195458906,-8.979271861510714,-7.418869176946955,0.0001790613052528635,0.0002335168656315054,0.0007827216666728561,-9.641791172500614e-05,-0.001915626754733141,0.0008234959059043503,-7.359055777303059,330.487344900519,332.0041061231874,326.4915772267333,5.933318548728848e-16,-9.551324348220394e-14,6.888521029672643e-15,0,0,0,0.1117483775237867,-5.11796857224851e-06,0.01780867673389188,3.075709985796793,18.75918153122129,122.1116325584078,
0.3864000000121065,187425,310.0000000000001,1.560402684563759,-8.969577728523058,0,-10.21430564521606,0.2722964382553814,0.8279668319999518,0,0.1444646464376749,-8.969577728523058,-7.4091750439593,6.3323970159248e-05,-5.699987652282483e-05,0.000542555060173102,-0.0001567149759614564,-3.564604734198572e-05,0.0006807933619774943,-7.38173069420924,330.3559436460891,331.8721018068535,326.4915772267333,-1.995353052683627e-15,-1.253160827999301e-13,1.05264899738646e-15,0,0,0,0.1117438554898013,-4.013812741821525e-05,0.01779578327332105,3.078498950258317,18.75918202225775,122.2105836994133,
0.386700000012153,187583,310.0000000000001,1.560402684563759,-8.977119081043025,0,-10.21982521086622,0.2687686906477527,0.8242758803016055,0,0.1496615588738382,-8.977119081043025,-7.416716396479266,0.0006775164278666929,0.0004836722165711205,1.465123378558017e-05,-0.0001334462297154791,-0.0007864527066075075,5.703102796987394e-05,-7.358426027142193,328.9412448408207,330.4509102861385,326.4915772267333,2.922708766596062e-15,-1.218220174323453e-13,-4.754552195847706e-15,0,0,0,0.1108576998587298,-4.859197815879223e-05,0.01763094149625474,3.080002693765875,18.759124465549,122.275810187011,
0.3870000000121996,187740,310.0000000000001,1.560402684563759,-8.988048970646551,0,-10.21525485290993,0.2578129554443402,0.8238129130398277,0,0.1455800137792107,-8.988048970646551,-7.427646286082791,-1.632174364570944e-05,6.856748957695775e-05,0.0006839603595307521,-0.0001001546663557414,-7.049868315544629e-05,0.001085734035604017,-7.390680659844439,331.0498132515004,332.5691559048888,326.4915772267333,7.897906245974622e-15,-2.373371369999307e-13,-5.390529777789579e-15,0,0,0,0.1122091723355053,-4.788591152156958e-05,0.01786805300726423,3.083744473278822,18.7590489774794,122.3483660132241,
0.3873000000122462,187898,310.0000000000001,1.560402684563759,-8.983779298151696,0,-10.21151246235767,0.2612500981574216,0.822976525359818,0,0.143506540688733,-8.983779298151696,-7.423376613587937,-0.0005546946545830851,0.0001512995338014735,0.0006375179843953525,5.623803668110478e-05,8.744988281414681e-05,0.0004254040248575191,-7.411560954930732,331.8952790589634,333.4185019509495,326.4915772267333,4.188483390324883e-15,-1.375782744673031e-13,1.010986147883775e-15,0,0,0,0.1128068823259287,-5.401946946728265e-05,0.01794446735824161,3.086191600365386,18.75908328035085,122.4428474858704,
0.3876000000122927,188056,310.0000000000001,1.560402684563759,-8.997562165365537,0,-10.2035049089387,0.2491588467141923,0.8091859872234225,0,0.1475979096355503,-8.997562165365537,-7.437159480801778,-0.0001731777626383806,0.0002053834230051145,0.0002793685820878598,-0.0001891353119338522,-0.0006031068624911546,-6.678413604540635e-05,-7.42144600619373,331.7793567205709,333.3020475906486,326.4915772267333,-1.015256729449158e-14,-1.294694057840403e-13,1.042451106130832e-16,0,0,0,0.1126111273502008,-4.241181695763914e-05,0.01792547508986457,3.088696021489864,18.75909727626757,122.5122974737053,
0.3879000000123393,188228,310.0000000000001,1.560402684563759,-8.965506768710421,0,-10.20650795205838,0.2628650934371119,0.8227125620566185,0,0.1554235278542251,-8.965506768710421,-7.405104084146662,-0.0006398761329430259,-0.0002848471234564409,-0.000979945761471409,-0.0005264492762386809,-0.0001184059957264184,-0.0007439678008223986,-7.502014717913427,333.2498623976188,334.7793021070177,326.4915772267333,-6.223391900000035e-15,1.793620222026846e-14,7.293037382812542e-17,0,0,0,0.1137408884008463,-6.682506950803043e-05,0.0181057683891164,3.090372297314193,18.75910079490394,122.6036429581285,
0.3882000000123859,188408,310.0000000000001,1.560402684563759,-8.976940892026393,0,-10.21387156953099,0.272181680512217,0.8215934238201457,0,0.1431555731722314,-8.976940892026393,-7.416538207462635,0.0003584499363074606,7.121667971483625e-05,-0.00168631475265247,-0.0002222474815440861,-0.0008580144092137322,0.0007174862021332965,-7.479389231885942,330.4025231454202,331.9188950813251,326.4915772267333,3.700632754096066e-15,-2.324234702314279e-13,-3.73709794101013e-15,0,0,0,0.1117540142726024,-6.531297665407233e-05,0.0177909455954571,3.092951644715687,18.75905479563002,122.6902196856275,
0.3885000000124325,188572,310.0000000000001,1.560402684563759,-8.969486565956341,0,-10.21563709675646,0.2624144230924671,0.8339946834983605,0,0.149741424209294,-8.969486565956341,-7.409083881392582,-3.826715948819614e-06,-0.0001810729760347758,-0.0002190364616803844,-0.0003003104767943269,7.063226719896904e-05,-0.0006900488557929763,-7.429441190038768,331.6636213284309,333.1857810345857,326.4915772267333,9.537260185734519e-16,-6.4765468247458e-14,3.52568913137747e-15,0,0,0,0.1126977901407039,-8.137724589043863e-05,0.01791678850573241,3.095921911036316,18.7590497371416,122.775924373898,
0.388800000012479,188729,310.0000000000001,1.560402684563759,-8.968594015932343,0,-10.21284809240472,0.262715491142932,0.8331133618794432,0,0.1484252234499994,-8.968594015932343,-7.408191331368584,1.444109449309943e-05,0.0002225548762132613,-0.001138959261907685,0.0002569151464998321,-8.430042198200426e-05,-0.0006751613869262919,-7.453470047240972,331.0142116747551,332.5333909358316,326.4915772267333,-5.630060045127151e-15,1.455421064749302e-13,-2.733172201845001e-16,0,0,0,0.11215965881965,-6.012457755663623e-05,0.01785308873779607,3.097725812344748,18.75910715144938,122.8450176385638,
0.3891000000125256,188887,310.0000000000001,1.560402684563759,-8.954939291140382,0,-10.21225673712346,0.2845749438573859,0.8266422916890889,0,0.1461002104365996,-8.954939291140382,-7.394536606576624,-0.0002711339495884033,-7.16818367417185e-05,-0.001152017455094916,0.0001321630350038901,0.00126714673430364,8.887062107596787e-05,-7.469819383656375,331.5472749951066,333.0689007334419,326.4915772267333,-1.582218279661026e-15,4.536131906772625e-14,5.288962901243631e-15,0,0,0,0.1123384402842351,-5.288720454293855e-05,0.01789178249688783,3.099593551219353,18.75928743690065,122.9257199778806,
0.3894000000125721,189045,310.0000000000001,1.560402684563759,-8.988786604503021,0,-10.21705131590349,0.25757671037035,0.8223230312558619,0,0.1483649697742571,-8.988786604503021,-7.428383919939264,-0.0001448958989266987,-0.0001891826195404099,-0.0005239276034323065,-0.0001636600739744699,-0.0004715557581565777,-0.0001899799960646072,-7.471546759628303,331.3628615118279,332.8836408903101,326.4915772267333,3.331448488841827e-15,-2.149663285458346e-13,6.227237569429767e-16,0,0,0,0.1122447843197724,-6.793796352481076e-05,0.01787553280212318,3.10201788073815,18.75934190007177,123.0534069067971,
0.3897000000126187,189202,310.0000000000001,1.560402684563759,-8.976874126749694,0,-10.21129359960967,0.2682168147673553,0.8202198507139188,0,0.1459828073787055,-8.976874126749694,-7.416471442185935,0.0001673976437043553,-7.705942818097969e-05,-0.0008397859861302079,-0.0002771104386585974,0.0002291409434326037,0.0001418815831218897,-7.454197322792754,331.4690835715676,332.9903504528357,326.4915772267333,-4.746654838983078e-16,-1.188773334118651e-13,-2.097572319579262e-15,0,0,0,0.1123403147027851,-6.967937258114727e-05,0.01788870639027838,3.104173833036643,18.75934885287549,123.1620874093818,
0.3900000000126653,189361,310.0000000000001,1.560402684563759,-8.969360679754306,0,-10.21035596051627,0.2618474139536892,0.8256886601183498,0,0.153459206689919,-8.969360679754306,-7.408957995190549,-9.029816246837302e-05,4.514860227938036e-05,-0.0004059655551002349,-0.0003061753725499821,0.0003277245719554019,0.000908393667723547,-7.431687938878623,331.6267165671871,333.1487069001056,326.4915772267333,-2.412882876483065e-15,1.09436764343221e-15,-9.133121532270753e-15,0,0,0,0.1125385476560516,-0.000100344767148014,0.01790151375582125,3.10628560546186,18.75932553194834,123.2563781507786,
0.3903000000127118,189519,310.0000000000001,1.560402684563759,-8.946363194138783,0,-10.2047869711546,0.2695815652756098,0.8491418523968338,0,0.1397003593433692,-8.946363194138783,-7.385960509575026,-0.0005668457469887296,-0.0001527463847265072,0.0003651467880212184,0.000187444735847973,0.001424023261430694,-0.0003918279631821316,-7.403859879854702,332.0001340239335,333.5238381444666,326.4915772267333,5.669615502118677e-16,1.015432531480232e-13,1.256746313856677e-15,0,0,0,0.1128228694611297,-0.0001157064569620772,0.01795273806911989,3.108073834929348,18.7593463086172,123.3580254530846,
0.3906000000127584,189677,310.0000000000001,1.560402684563759,-8.993397578248496,0,-10.21608720864058,0.2616634918272632,0.8054712251808186,0,0.155554913384002,-8.993397578248496,-7.432994893684738,0.0001373976434430781,0.0001096473560269954,-0.0005127791234240022,-4.475843874370828e-05,0.002009129765157987,0.0003855974711569312,-7.446266664994343,330.1678652136556,331.6831601944008,326.4915772267333,-5.186159916666697e-15,-1.056570206751419e-13,2.785981483835424e-15,0,0,0,0.1117200877176485,-0.0001127990718056566,0.01776419633240204,3.110360179835595,18.75934450822006,123.4116499481322,
0.3909000000128049,189834,310.0000000000001,1.560402684563759,-8.971557248334703,0,-10.21397984446947,0.2578573643614967,0.8372086459615639,0,0.1473565858117062,-8.971557248334703,-7.411154563770945,-0.0002877201511249712,0.0001644215099580164,0.000670720972838638,-6.05370296210916e-05,0.0001044500395466912,0.001164545855300163,-7.383711604765941,330.7868481378325,332.3049839211405,326.4915772267333,3.656682246327705e-15,3.340238590395499e-14,3.470399049241529e-15,0,0,0,0.1121194663523261,-0.0001179912068010128,0.01783272722650548,3.11337016889208,18.7593729182706,123.5142171395797,
0.3912000000128515,189991,310.0000000000001,1.560402684563759,-9.001472504539983,0,-10.23422857351636,0.2556250117135022,0.8275754169791395,0,0.1495556402837308,-9.001472504539983,-7.441069819976224,0.0006343761430511221,0.0003280661113481173,-0.0003728911404797462,-3.165136846262542e-06,8.879270156813136e-05,0.0003336203233424412,-7.411636276662133,330.1068694925224,331.6218845353314,326.4915772267333,-7.163932766242979e-15,-1.088522225899018e-13,2.180958107169471e-15,0,0,0,0.1117399080672208,-0.0001206662326478205,0.01776305957154427,3.115905830465243,18.75938968774074,123.5950882767982,
